filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FRANCIS,THOMAS,,,,41221 N WHISTLING STRAIT CT,,PHOENIX,AZ,85086,RETIRED,RETIRED,26.25,2019-06-14,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.220211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCO,MELODEE,,,,365 W PRIMOROSO DR,,GILBERT,AZ,85233,GRAND CANYON EDUCATION,TECHNOLOGIST,26.25,2019-06-13,582.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.307267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCO,MELODEE,,,,365 W PRIMOROSO DR,,GILBERT,AZ,85233,GRAND CANYON EDUCATION,TECHNOLOGIST,75.0,2019-06-21,807.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.307268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,BOB,,,,19034 N 7TH DR,,PHOENIX,AZ,85027,FRANKLIN CONSULTING,RISK/SECURITY CONSULTANT,75.0,2019-04-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.181780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,BOB,,,,19034 N 7TH DR,,PHOENIX,AZ,85027,FRANKLIN CONSULTING,RISK/SECURITY CONSULTANT,75.0,2019-06-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.181781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,BOB,,,,19034 N 7TH DR,,PHOENIX,AZ,85027,FRANKLIN CONSULTING,RISK/SECURITY CONSULTANT,31.5,2019-06-12,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.181782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,BOB,,,,19034 N 7TH DR,,PHOENIX,AZ,85027,FRANKLIN CONSULTING,RISK/SECURITY CONSULTANT,26.25,2019-06-12,207.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.181783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,MICHAEL,,,,PO BOX 177,,GRAND CANYON,AZ,86023,XANTERRA SOUTH RIM,RETAIL DIRECTOR,3.75,2019-06-25,228.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.234901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREIDENRICH,GAIL,,MRS.,,9826 N RIDGE SHADOW PL,,ORO VALLEY,AZ,85704,RETIRED,RETIRED,37.5,2019-06-14,256.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.282134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREY,MARGERY,,MRS,,4737 E EMELITA AVE,,MESA,AZ,85206,RETIRED,RETIRED,375.0,2019-06-12,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.285136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROESE,STEVEN,,,,19777 N76TH ST,,SCOTTSDALE,AZ,85255,AP CAPITAL,DIRECTOR,187.5,2019-06-20,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.184426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROESE,STEVEN,,,,19777 N76TH ST,,SCOTTSDALE,AZ,85255,AP CAPITAL,DIRECTOR,52.5,2019-06-20,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.184427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,SUZANNE,M.,MS.,,10734 E BREATHLESS DR,,GOLD CANYON,AZ,85118,SELF-EMPLYOED,ACCOUNTANT,1515.0,2019-06-28,1515.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.185538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRYE,JUDITH,,,,10355 W CLAIR DR,,SUN CITY,AZ,85351,RETIRED,RETIRED,37.5,2019-04-30,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.182319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRYE,JUDITH,,,,10355 W CLAIR DR,,SUN CITY,AZ,85351,RETIRED,RETIRED,31.5,2019-06-16,331.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUELL,LARRY,,,,10000W CALLE ANASAZI,,TUCSON,AZ,85735,SELF-EMPLOYED,SOLAR LANDSCAPING,31.5,2019-04-27,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.178369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUELL,LARRY,,,,10000W CALLE ANASAZI,,TUCSON,AZ,85735,SELF-EMPLOYED,SOLAR LANDSCAPING,31.5,2019-05-30,195.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.178370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUELL,LARRY,,,,10000W CALLE ANASAZI,,TUCSON,AZ,85735,SELF-EMPLOYED,SOLAR LANDSCAPING,31.5,2019-06-11,227.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.178371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUELL,LARRY,,,,10000W CALLE ANASAZI,,TUCSON,AZ,85735,SELF-EMPLOYED,SOLAR LANDSCAPING,31.5,2019-06-18,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.178372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUELL,LARRY,,,,10000W CALLE ANASAZI,,TUCSON,AZ,85735,SELF-EMPLOYED,SOLAR LANDSCAPING,26.25,2019-06-18,285.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.178373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUELL,LARRY,,,,10000W CALLE ANASAZI,,TUCSON,AZ,85735,SELF-EMPLOYED,SOLAR LANDSCAPING,31.5,2019-06-18,316.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.178374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUELL,LARRY,,,,10000W CALLE ANASAZI,,TUCSON,AZ,85735,SELF-EMPLOYED,SOLAR LANDSCAPING,31.5,2019-06-28,348.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.178375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAGE,GLENN,H.,MR.,,37866 S OCOTILLO CANYON DR,,TUCSON,AZ,85739,RETIRED,RETIRED,31.5,2019-05-13,650.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.205176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAGE,GLENN,H.,MR.,,37866 S OCOTILLO CANYON DR,,TUCSON,AZ,85739,RETIRED,RETIRED,37.5,2019-06-18,938.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.205177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,15.0,2019-04-02,101.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,15.0,2019-04-03,116.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,3.75,2019-04-03,120.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,7.5,2019-04-04,128.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,15.0,2019-04-20,143.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.210322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,31.5,2019-05-03,174.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,7.5,2019-05-04,182.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,15.0,2019-05-05,197.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,31.5,2019-05-14,228.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,15.0,2019-05-15,243.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,75.0,2019-05-29,318.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,37.5,2019-05-29,356.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,26.25,2019-05-31,382.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.210330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,31.5,2019-06-03,413.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.210331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,15.0,2019-06-19,428.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.210332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,26.25,2019-06-22,455.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.210333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAINEY,MARYDEE,D,MS.,,6409 S KENNETH PL,,TEMPE,AZ,85283,RETIRED,RETIRED,11.25,2019-06-25,466.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.210334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALINDO,SERGIO,,MR.,,11775 S PRESCOTT AVE,,YUMA,AZ,85365,INFORMATION REQUESTED,INFORMATION REQUESTED,112.5,2019-04-10,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALINDO,SERGIO,,MR.,,11775 S PRESCOTT AVE,,YUMA,AZ,85365,INFORMATION REQUESTED,INFORMATION REQUESTED,112.5,2019-06-27,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.194105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-03,899.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-03,907.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-03,914.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-03,922.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,0.75,2019-04-03,922.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-05,930.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-07,937.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-07,945.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-10,952.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-10,960.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-04-12,991.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-13,999.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-15,1006.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-16,1014.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-18,1021.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-19,1029.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-27,1036.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-28,1044.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-28,1051.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-04-28,1059.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-01,1066.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-03,1074.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-03,1081.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-05,1089.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-07,1096.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-10,1104.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-10,1111.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-24,1119.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-26,1126.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,2.25,2019-05-26,1129.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-27,1136.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-29,1144.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,NOT EMPLOYED,NOT EMPLOYED,7.5,2019-05-29,1151.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
