filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Matz,David,,,,140 N Village Ln,,Chadds Ford,PA,19317,Not Employed,Not Employed,25.0,2020-03-17,323.0,,* Earmarked Contribution: See Below,3335226,3335226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matz,David,,,,140 N Village Ln,,Chadds Ford,PA,19317,Not Employed,Not Employed,25.0,2020-03-24,348.0,,* Earmarked Contribution: See Below,3460083,3460083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matz,David,,,,140 N Village Ln,,Chadds Ford,PA,19317,Not Employed,Not Employed,25.0,2020-03-31,373.0,,* Earmarked Contribution: See Below,3607966,3607966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauck,Shawn,,,,1116 W King St,,York,PA,17404,West York Borough,Borough Manager,176.54,2020-03-04,476.54,,,3050073,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauck,Shawn,,,,1116 W King St,,York,PA,17404,West York Borough,Borough Manager,35.3,2020-03-08,511.84,,,3152086,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauck,Shawn,,,,1116 W King St,,York,PA,17404,West York Borough,Borough Manager,35.3,2020-03-11,547.14,,,3210681,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauck,Shawn,,,,1116 W King St,,York,PA,17404,West York Borough,Borough Manager,25.0,2020-03-31,572.14,,* Earmarked Contribution: See Below,3607893,3607893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maurer,Carol,,,,119 Emerald Ave,,Reading,PA,19606,IDC Inc.,Inventory Manager,100.0,2020-03-01,330.0,,* Earmarked Contribution: See Below,2772978,2772978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maurer,Carol,,,,119 Emerald Ave,,Reading,PA,19606,IDC Inc.,Inventory Manager,25.0,2020-03-05,355.0,,* Earmarked Contribution: See Below,3020618,3020618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maurin,Margaret,,,,14 Westview Rd,,Bryn Mawr,PA,19010,Not Employed,Not Employed,500.0,2020-03-03,500.0,,* Earmarked Contribution: See Below,2901318,2901318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maurin,Margaret,,,,14 Westview Rd,,Bryn Mawr,PA,19010,Not Employed,Not Employed,500.0,2020-03-25,1000.0,,* Earmarked Contribution: See Below,3491310,3491310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxton,John,,,,440 Stjohns Dr,,Camp Hill,PA,17011,Not Employed,Not Employed,25.0,2020-03-04,505.0,,* Earmarked Contribution: See Below,2957124,2957124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxton,John,,,,440 Stjohns Dr,,Camp Hill,PA,17011,Not Employed,Not Employed,15.0,2020-03-15,520.0,,* Earmarked Contribution: See Below,3288383,3288383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Donald,,,,205 Sherwood Dr,,Chambersburg,PA,17202,Retired,Retired,200.0,2020-03-09,425.0,,,3234210,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayhart,Scott,,,,150 S Orchard Ave,,Kennett Square,PA,19348,Self-Employed,Attorney,25.0,2020-03-04,290.0,,* Earmarked Contribution: See Below,2960619,2960619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maynes,George,,,,832 N 21St St,,Philadelphia,PA,19130,BHHS Fox & Roach Realtors,Real Estate Associate Broker,250.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,2912135,2912135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mc Laughlin,Sara,,,,107 Winding Ln,,Newtown,PA,18940,Retired,Teacher,100.0,2020-03-23,600.0,,,3540020,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAloose,Carl,,,,540 Royal Rd,,Lebanon,PA,17042,Luthercare,Executive,15.0,2020-03-02,1157.0,,* Earmarked Contribution: See Below,2791505,2791505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAloose,Carl,,,,540 Royal Rd,,Lebanon,PA,17042,Luthercare,Executive,50.0,2020-03-15,1257.0,,* Earmarked Contribution: See Below,3303969,3303969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAloose,Carl,,,,540 Royal Rd,,Lebanon,PA,17042,Luthercare,Executive,50.0,2020-03-15,1257.0,,* Earmarked Contribution: See Below,3305323,3305323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAloose,Carl,,,,540 Royal Rd,,Lebanon,PA,17042,Luthercare,Executive,100.0,2020-03-29,1357.0,,* Earmarked Contribution: See Below,3583315,3583315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAnally,Michael,,,,800 Petty Ln,,King Of Prussia,PA,19406,Not Employed,Not Employed,20.0,2020-03-06,255.0,,* Earmarked Contribution: See Below,3069312,3069312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAnally,Michael,,,,800 Petty Ln,,King Of Prussia,PA,19406,Not Employed,Not Employed,20.0,2020-03-14,275.0,,* Earmarked Contribution: See Below,3272362,3272362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-01,1387.06,,* Earmarked Contribution: See Below,2774396,2774396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-02,1394.06,,* Earmarked Contribution: See Below,2815853,2815853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-03,1401.06,,* Earmarked Contribution: See Below,2882078,2882078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,3.0,2020-03-04,1404.06,,* Earmarked Contribution: See Below,2961759,2961759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,3.0,2020-03-05,1407.06,,* Earmarked Contribution: See Below,3042118,3042118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-07,1421.06,,* Earmarked Contribution: See Below,3110297,3110297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-08,1421.06,,* Earmarked Contribution: See Below,3126533,3126533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-09,1428.06,,* Earmarked Contribution: See Below,3149294,3149294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-10,1435.06,,* Earmarked Contribution: See Below,3169402,3169402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,3.0,2020-03-11,1438.06,,* Earmarked Contribution: See Below,3215340,3215340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-14,1448.06,,* Earmarked Contribution: See Below,3279961,3279961E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,3.0,2020-03-15,1448.06,,* Earmarked Contribution: See Below,3297862,3297862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-16,1455.06,,* Earmarked Contribution: See Below,3318376,3318376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-17,1462.06,,* Earmarked Contribution: See Below,3342256,3342256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-19,1472.06,,* Earmarked Contribution: See Below,3379528,3379528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,3.0,2020-03-19,1472.06,,* Earmarked Contribution: See Below,3381876,3381876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,3.0,2020-03-20,1475.06,,* Earmarked Contribution: See Below,3399962,3399962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-23,1485.06,,* Earmarked Contribution: See Below,3441252,3441252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,3.0,2020-03-23,1485.06,,* Earmarked Contribution: See Below,3455720,3455720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-24,1492.06,,* Earmarked Contribution: See Below,3469743,3469743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-25,1499.06,,* Earmarked Contribution: See Below,3496740,3496740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,5.0,2020-03-26,1504.06,,* Earmarked Contribution: See Below,3519192,3519192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-27,1518.06,,* Earmarked Contribution: See Below,3531832,3531832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-29,1518.06,,* Earmarked Contribution: See Below,3583010,3583010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-30,1528.06,,* Earmarked Contribution: See Below,3588074,3588074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,3.0,2020-03-30,1528.06,,* Earmarked Contribution: See Below,3601111,3601111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAneney,Claire,,,,344 Hamel Ave,,Glenside,PA,19038,Not Employed,Not Employed,7.0,2020-03-31,1535.06,,* Earmarked Contribution: See Below,3621844,3621844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McArdle,John,,,,58 Harvey Rd,,West Chester,PA,19382,Not Employed,Not Employed,15.0,2020-03-10,380.0,,* Earmarked Contribution: See Below,3176737,3176737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McArdle,Teresa,,,,58 Harvey Rd,,West Chester,PA,19382,Fleetcor,VP IT,25.0,2020-03-01,279.0,,* Earmarked Contribution: See Below,2744894,2744894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McArdle,Teresa,,,,58 Harvey Rd,,West Chester,PA,19382,Fleetcor,VP IT,25.0,2020-03-15,304.0,,* Earmarked Contribution: See Below,3286070,3286070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McArdle,Teresa,,,,58 Harvey Rd,,West Chester,PA,19382,Fleetcor,VP IT,25.0,2020-03-22,329.0,,* Earmarked Contribution: See Below,3423116,3423116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McArdle,Teresa,,,,58 Harvey Rd,,West Chester,PA,19382,Fleetcor,VP IT,25.0,2020-03-29,354.0,,* Earmarked Contribution: See Below,3567632,3567632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McBrayer,Patrick,,,,194 Cambridge Ln,,Newtown,PA,18940,ACell Inc,CEO,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2968005,2968005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McBrayer,Patrick,,,,194 Cambridge Ln,,Newtown,PA,18940,ACell Inc,CEO,25.0,2020-03-16,425.0,,* Earmarked Contribution: See Below,3320713,3320713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McBrayer,Patrick,,,,194 Cambridge Ln,,Newtown,PA,18940,ACell Inc,CEO,150.0,2020-03-16,425.0,,* Earmarked Contribution: See Below,3320859,3320859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCabe,Michael,,,,4 Normandy Dr,,Chadds Ford,PA,19317,McCabe & Associates,Environmental Consultant,100.0,2020-03-31,2500.0,,* Earmarked Contribution: See Below,3607710,3607710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCall,Michelle,,,,644 Owl Hill Rd,,Lititz,PA,17543,Not Employed,Not Employed,100.0,2020-03-06,500.0,,* Earmarked Contribution: See Below,3077591,3077591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCall,Michelle,,,,644 Owl Hill Rd,,Lititz,PA,17543,Not Employed,Not Employed,100.0,2020-03-06,500.0,,* Earmarked Contribution: See Below,3077685,3077685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,30.0,2020-03-01,637.0,,* Earmarked Contribution: See Below,2740106,2740106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,20.0,2020-03-02,657.0,,* Earmarked Contribution: See Below,2828837,2828837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,12.5,2020-03-03,669.5,,* Earmarked Contribution: See Below,2878764,2878764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,15.0,2020-03-06,704.5,,* Earmarked Contribution: See Below,3077733,3077733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,20.0,2020-03-08,704.5,,* Earmarked Contribution: See Below,3124989,3124989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,28.0,2020-03-09,732.5,,* Earmarked Contribution: See Below,3152364,3152364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,25.0,2020-03-13,787.5,,* Earmarked Contribution: See Below,3255885,3255885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,30.0,2020-03-15,787.5,,* Earmarked Contribution: See Below,3287780,3287780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,3.0,2020-03-20,790.5,,* Earmarked Contribution: See Below,3394845,3394845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Alexis,,,,524 Church Rd,,Malvern,PA,19355,Triskeles Foundation,MD,15.0,2020-03-27,805.5,,* Earmarked Contribution: See Below,3529787,3529787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Colleen,,,,415 Ridgeview Dr,,Erie,PA,16505,Retired,Retired,1000.0,2020-03-06,1000.0,,,3067701,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Hannah,,,,80 Northmont St,,Greensburg,PA,15601,Not Employed,Not Employed,25.0,2020-03-30,225.0,,* Earmarked Contribution: See Below,3599416,3599416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Joseph,,,,634 7Th Ave,,Bethlehem,PA,18018,Self-Employed,Engineer,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,2746998,2746998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Marjorie,,,,950 Willow Valley Lakes Dr,# H-106,Willow Street,PA,17584,Not Employed,Not Employed,25.0,2020-03-04,288.0,,* Earmarked Contribution: See Below,2949952,2949952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,32.0,2020-03-12,224.0,,* Earmarked Contribution: See Below,3241542,3241542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,3.0,2020-03-13,242.0,,* Earmarked Contribution: See Below,3251763,3251763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,15.0,2020-03-15,242.0,,* Earmarked Contribution: See Below,3294523,3294523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,3.0,2020-03-20,245.0,,* Earmarked Contribution: See Below,3386289,3386289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,15.0,2020-03-24,260.0,,* Earmarked Contribution: See Below,3469683,3469683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,18.0,2020-03-26,285.0,,* Earmarked Contribution: See Below,3510890,3510890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,7.0,2020-03-26,285.0,,* Earmarked Contribution: See Below,3510997,3510997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,3.0,2020-03-27,309.0,,* Earmarked Contribution: See Below,3525325,3525325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,21.0,2020-03-28,309.0,,* Earmarked Contribution: See Below,3558228,3558228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,21.0,2020-03-30,351.0,,* Earmarked Contribution: See Below,3595789,3595789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,21.0,2020-03-30,351.0,,* Earmarked Contribution: See Below,3597330,3597330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Sharon,,,,2339 Mole Rd,,Secane,PA,19018,Firley Pediatric Homecare,LPN,21.0,2020-03-31,372.0,,* Earmarked Contribution: See Below,3626962,3626962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarver,Sandra,,,,524 Bridgeview Dr,,Lemoyne,PA,17043,Not Employed,Not Employed,12.0,2020-03-01,202.0,,* Earmarked Contribution: See Below,2717662,2717662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarver,Sandra,,,,524 Bridgeview Dr,,Lemoyne,PA,17043,Not Employed,Not Employed,10.0,2020-03-29,212.0,,* Earmarked Contribution: See Below,3565649,3565649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarver,Sandra,,,,524 Bridgeview Dr,,Lemoyne,PA,17043,Not Employed,Not Employed,50.0,2020-03-31,312.0,,* Earmarked Contribution: See Below,3632753,3632753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarver,Sandra,,,,524 Bridgeview Dr,,Lemoyne,PA,17043,Not Employed,Not Employed,50.0,2020-03-31,312.0,,* Earmarked Contribution: See Below,3634182,3634182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCauley,Frank,,,,12020 Covert Rd,,Philadelphia,PA,19154,Not Employed,Not Employed,25.0,2020-03-05,209.0,,* Earmarked Contribution: See Below,3019721,3019721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCauley,Frank,,,,12020 Covert Rd,,Philadelphia,PA,19154,Not Employed,Not Employed,25.0,2020-03-12,234.0,,* Earmarked Contribution: See Below,3222836,3222836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCauley,Frank,,,,12020 Covert Rd,,Philadelphia,PA,19154,Not Employed,Not Employed,25.0,2020-03-19,259.0,,* Earmarked Contribution: See Below,3369185,3369185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCauley,Frank,,,,12020 Covert Rd,,Philadelphia,PA,19154,Not Employed,Not Employed,25.0,2020-03-26,284.0,,* Earmarked Contribution: See Below,3499177,3499177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCauley,Frank,,,,12020 Covert Rd,,Philadelphia,PA,19154,Not Employed,Not Employed,20.0,2020-03-30,304.0,,* Earmarked Contribution: See Below,3586639,3586639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Margaret,,,,6787 Crittenden St,,Philadelphia,PA,19119,Not Employed,Not Employed,14.0,2020-03-03,415.5,,* Earmarked Contribution: See Below,2895014,2895014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Margaret,,,,6787 Crittenden St,,Philadelphia,PA,19119,Not Employed,Not Employed,14.0,2020-03-10,429.5,,* Earmarked Contribution: See Below,3169539,3169539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Margaret,,,,6787 Crittenden St,,Philadelphia,PA,19119,Not Employed,Not Employed,14.0,2020-03-12,443.5,,* Earmarked Contribution: See Below,3235068,3235068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Margaret,,,,6787 Crittenden St,,Philadelphia,PA,19119,Not Employed,Not Employed,10.0,2020-03-27,453.5,,* Earmarked Contribution: See Below,3523437,3523437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Margaret,,,,6787 Crittenden St,,Philadelphia,PA,19119,Not Employed,Not Employed,14.0,2020-03-31,467.5,,* Earmarked Contribution: See Below,3622110,3622110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClenahan,Eileen,,,,1019 Victory Way,,Lititz,PA,17543,Not Employed,Not Employed,3.0,2020-03-04,612.0,,* Earmarked Contribution: See Below,2999302,2999302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClenahan,Eileen,,,,1019 Victory Way,,Lititz,PA,17543,Not Employed,Not Employed,10.0,2020-03-04,612.0,,* Earmarked Contribution: See Below,3015902,3015902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClenahan,Eileen,,,,1019 Victory Way,,Lititz,PA,17543,Not Employed,Not Employed,10.0,2020-03-26,622.0,,* Earmarked Contribution: See Below,3508811,3508811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClennen,George,,,,922 Caledonia St,,Philadelphia,PA,19128,Self-Employed,Financial Planner,14.0,2020-03-15,213.0,,* Earmarked Contribution: See Below,3314190,3314190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClennen,George,,,,922 Caledonia St,,Philadelphia,PA,19128,Self-Employed,Financial Planner,15.0,2020-03-23,228.0,,* Earmarked Contribution: See Below,3447553,3447553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClennen,George,,,,922 Caledonia St,,Philadelphia,PA,19128,Self-Employed,Financial Planner,5.0,2020-03-28,233.0,,* Earmarked Contribution: See Below,3555978,3555978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCloskey,Donald,,,,249 Radcliffe St,,Bristol,PA,19007,Not Employed,Not Employed,94.0,2020-03-01,1459.0,,* Earmarked Contribution: See Below,2708791,2708791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCloskey,Donald,,,,249 Radcliffe St,,Bristol,PA,19007,Not Employed,Not Employed,25.0,2020-03-02,1484.0,,* Earmarked Contribution: See Below,2823698,2823698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCloskey,Donald,,,,249 Radcliffe St,,Bristol,PA,19007,Not Employed,Not Employed,47.0,2020-03-04,1531.0,,* Earmarked Contribution: See Below,2937134,2937134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCloskey,Donald,,,,249 Radcliffe St,,Bristol,PA,19007,Not Employed,Not Employed,250.0,2020-03-06,1781.0,,,3085018,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCloskey,Donald,,,,249 Radcliffe St,,Bristol,PA,19007,Not Employed,Not Employed,47.0,2020-03-11,1828.0,,* Earmarked Contribution: See Below,3191940,3191940E,SA17A,P2020,2020,C00703975,Biden For President
