filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,West,H,Philip,,,16 Unity St,,Pawtucket,RI,02860,Not Employed,Not Employed,7.0,2020-08-31,407.0,,* Earmarked Contribution: See Below,13021444,13021444E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wynne,Joseph,,,,48 S Pond Dr,,Coventry,RI,02816,United Health Care,Programmer/Analyst,25.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11331435,11331435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yerxa,Rufus,,,,73 Meadow St,,Wakefield,RI,02879,National Foreign Trade Council,President,800.0,2020-08-20,2800.0,,* Earmarked Contribution: See Below,11251986,11251986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,York,Myrth,,,,44 Hazard Ave,,Providence,RI,02906,Retired,Retired,1050.0,2020-08-21,3300.0,,,11402889,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Younes,Maria,,,,1 Whitney Dr,,Lincoln,RI,02865,Pediatric Neurology Inc.,Physician,150.0,2020-08-11,395.0,,* Earmarked Contribution: See Below,9298767,9298767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zawacki,David,,,,86 Federal St,,Providence,RI,02903,Evans Capacitor,Engineer,50.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10108123,10108123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ziegler,Cecily,,,,173 Brown St,,Providence,RI,02906,Dorcas International Institute,Attorney,2800.0,2020-08-17,2800.0,,* Earmarked Contribution: See Below,10767808,10767808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinnah,John,,,,185 Hoxsie Ave,,Warwick,RI,02889,Self-Employed,Recruiter,15.0,2020-08-12,375.0,,* Earmarked Contribution: See Below,9622977,9622977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinnah,John,,,,185 Hoxsie Ave,,Warwick,RI,02889,Self-Employed,Recruiter,100.0,2020-08-13,475.0,,* Earmarked Contribution: See Below,10138589,10138589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ziobrowski,Anne,,,,217 Slater Ave,,Providence,RI,02906,Not Employed,Not Employed,100.0,2020-08-17,2450.0,,* Earmarked Contribution: See Below,10636341,10636341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ziobrowski,Anne,,,,217 Slater Ave,,Providence,RI,02906,Not Employed,Not Employed,250.0,2020-08-31,2950.0,,* Earmarked Contribution: See Below,12831659,12831659E,SA17A,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Townsend,Charles,C,,III,63 Alfred Drown Rd,,Barrington,RI,02806,Bluewater Wireless,CEO,2800.0,2020-06-12,5600.0,X,* Biden Action Fund,8922122,8775440,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Townsend,Charles,C,,III,63 Alfred Drown Rd,,Barrington,RI,02806,Bluewater Wireless,CEO,2800.0,2020-06-12,5600.0,X,* Biden Action Fund,8923755,8775442,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carlson,Don,,,,52 Newport St,,Jamestown,RI,02835,Boulder Ventures LLC,Consultant,2800.0,2020-07-30,2800.0,X,* Biden Action Fund,9861737,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dacquino,Mary,,,,PO Box 597,,Jamestown,RI,02835,Self-Employed,Interior Designer,500.0,2020-07-21,1600.0,X,* Biden Action Fund,9862194,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Paolino,David,,,,82 Spring St,,East Greenwich,RI,02818,Merrill Lynch,Financial Advisor,2800.0,2020-07-27,2800.0,X,* Biden Action Fund,9862075,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abrahamson,Karl,,,,75 Elmgrove Ave,,Providence,RI,02906,Sensata Technologies,VP Ventures,36.47,2020-07-03,536.47,X,* Biden Victory Fund,15132083,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Adrain,Alyn,,,,45 Hazard Ave,,Providence,RI,02906,Gastroenterology Associates,Physician,500.0,2020-06-16,500.0,X,* Biden Victory Fund,14125988,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Adrain,Lorne,,,,66 Williams St,,Providence,RI,02906,Self Employed,Self Employed,1900.0,2020-06-16,3700.0,X,* Biden Victory Fund,14093263,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Adrain,Lorne,,,,66 Williams St,,Providence,RI,02906,Self Employed,Self Employed,900.0,2020-06-16,3700.0,X,* Biden Victory Fund,14173835,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Allen,William,,,,710 Nate Whipple Hwy,,Cumberland,RI,02864,Brown University,Adjunct Lecturer,250.0,2020-06-18,250.0,X,* Biden Victory Fund,14094520,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Autiello,Nicholas,,,,13 Pallas St,,Providence,RI,02903,State Street,VP,100.0,2020-06-25,2300.0,X,* Biden Victory Fund,14068192,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Autiello,Nicholas,,,,13 Pallas St,,Providence,RI,02903,State Street,VP,500.0,2020-07-15,2300.0,X,* Biden Victory Fund,15120797,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bardwell,Nancy,,,,168 Seascape Ave,,Middletown,RI,02842,Philips,Clinical Specialist,25.0,2020-06-21,299.34,X,* Biden Victory Fund,14091621,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Barry,Patrick,,,,49 Highland Rd,,Bristol,RI,02809,"Decof, Barry, Mega & Quinn",Attorney,250.0,2020-07-17,250.0,X,* Biden Victory Fund,15152621,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bartsch,Laura,,,,284 Wayland Ave,,Providence,RI,02906,Advanced Energy Economy,Clean Energy Advocate,100.0,2020-05-20,150.0,X,* Biden Victory Fund,13897873,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Beal,Carolyn,,,,17 Oak Manor Dr,,Barrington,RI,02806,SAP,Software Marketing,20.0,2020-06-30,518.0,X,* Biden Victory Fund,14085248,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Berg,Geoffrey,,,,3 Circuit Dr,,Warren,RI,02885,Wayland Medical,MD,400.0,2020-06-21,1200.0,X,* Biden Victory Fund,14094444,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Blessing,Kathy,,,,88 Bishop Ave,,Rumford,RI,02916,Community College Of Rhode Island,Librarian,50.0,2020-07-06,529.78,X,* Biden Victory Fund,15188541,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Blumberg,Philip,,,,1 Point St,# 309,Providence,RI,02903,Self-Employed,Self Employed,250.0,2020-06-16,250.0,X,* Biden Victory Fund,14071168,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boland,Cornelius,,,,11 Thomas St,,Barrington,RI,02806,SundaySky,Consultant,250.0,2020-06-30,250.0,X,* Biden Victory Fund,14153833,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Borger,Karen,,,,11 Jenckes St,,Providence,RI,02906,Not Employed,Self,25.0,2020-06-21,320.0,X,* Biden Victory Fund,14080928,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Borts,David,,,,100 Lafayette St,Suiite 200,Pawtucket,RI,02860,Immigration,Attorney,15.0,2020-07-12,3327.47,X,* Biden Victory Fund,15400217,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boyd,Cathy,,,,69 Seabreeze Ln,,Bristol,RI,02809,Not Employed,Not Employed,50.0,2020-07-19,125.0,X,* Biden Victory Fund,15374199,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bram,Mark,,,,49 Henrietta St,,Providence,RI,02904,Self-Employed,Musician,10.0,2020-06-21,192.0,X,* Biden Victory Fund,14066203,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bready,Barrett,,,,86 S Main St,,Providence,RI,02903,Nabsys Inc.,CEO,1000.0,2020-06-23,1000.0,X,* Biden Victory Fund,14148005,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brine,Erik,,,,83 Columbia Ave,,Jamestown,RI,02835,UCONN,Director,250.0,2020-06-23,250.0,X,* Biden Victory Fund,14149873,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown Casey,Candace,,,,471 W Shore Rd,Apt 1,Warwick,RI,02889,Social Security Administration,Attorney Advisor,250.0,2020-06-12,275.0,X,* Biden Victory Fund,14114237,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown Casey,Candace,,,,471 W Shore Rd,Apt 1,Warwick,RI,02889,Social Security Administration,Attorney Advisor,25.0,2020-07-20,275.0,X,* Biden Victory Fund,15194677,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burns,J,Scott,,,72 Fogland Rd,,Tiverton,RI,02878,Not Employed,Not Employed,2000.0,2020-06-15,2000.0,X,* Biden Victory Fund,14106422,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carberry,Ellen,,,,968 Elm St,,Woonsocket,RI,02895,IBM,Business Strategy & Sustainability,250.0,2020-05-21,250.0,X,* Biden Victory Fund,13896222,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carothers,Robert,,,,468 Kingstown Rd,Apt 12,Wakefield,RI,02879,College Unbound,,1000.0,2020-06-18,1000.0,X,* Biden Victory Fund,14116334,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carriuolo,Nancy,,,,122 Riverside Dr,,Riverside,RI,02915,Retired,Retired,1000.0,2020-06-16,1000.0,X,* Biden Victory Fund,14092931,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Casey,Jackie,,,,107 Thurman St,,Warwick,RI,02888,Marshall Domestics,Manager,25.0,2020-06-21,140.0,X,* Biden Victory Fund,14094317,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cazden,Elizabeth,,,,209 Pleasant St,# 1,Providence,RI,02906,Not Employed,Retired,250.0,2020-06-09,550.0,X,* Biden Victory Fund,14085842,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chapin,Scott,,,,1305 Kingstown Rd,,Wakefield,RI,02879,CakeSafe,Engineering,50.0,2020-06-28,200.0,X,* Biden Victory Fund,14165352,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chapin,Scott,,,,1305 Kingstown Rd,,Wakefield,RI,02879,CakeSafe,Engineering,50.0,2020-07-19,200.0,X,* Biden Victory Fund,15286630,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chapin,Scott,,,,1305 Kingstown Rd,,Wakefield,RI,02879,CakeSafe,Engineering,50.0,2020-07-12,200.0,X,* Biden Victory Fund,15286635,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chapin,Scott,,,,1305 Kingstown Rd,,Wakefield,RI,02879,CakeSafe,Engineering,50.0,2020-07-05,200.0,X,* Biden Victory Fund,15286641,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clarke,Susan,,,,42 Wilbur Rd,,Lincoln,RI,02865,Not Employed,Not Employed,25.0,2020-06-21,303.5,X,* Biden Victory Fund,14079536,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cleary,Charles,,,,196 Transit St,,Providence,RI,02906,Not Employed,Not Employed,750.0,2020-07-12,750.0,X,* Biden Victory Fund,15137153,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cloud,Nancy,A.,,,520 Beavertail Rd,,Jamestown,RI,02835,Retired,RETIRED,66.71,2020-07-14,3116.71,X,* Biden Victory Fund,15425848,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coderre,Tom,,,,5 Norfolk Ave,,Pawtucket,RI,02861,U.S. Department Of Health And Human Se,Public Health Program Specialist,1000.0,2020-06-05,1000.0,X,* Biden Victory Fund,14095606,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coleman,Amy,,,,71 John Scott Ln,,North Kingstown,RI,02852,State Of RI,Attorney,50.0,2020-06-30,200.0,X,* Biden Victory Fund,14078694,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Condon,Anne,,,,255 Hull Cove Farm Rd,,Jamestown,RI,02835,Not Employed,Not Employed,100.0,2020-07-12,225.0,X,* Biden Victory Fund,15127666,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Conlon,Dorene,,,,6 Fair Oaks Dr,,Lincoln,RI,02865,Retired,Banker,50.0,2020-06-21,2578.0,X,* Biden Victory Fund,14071993,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Connaughton,Reily,,,,30 Congdon St,,Providence,RI,02906,State Of RI,Budget And Policy Analyst,24.46,2020-07-02,463.85,X,* Biden Victory Fund,15135244,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Conway,Karen,,,,33 Russell Ave,,Newport,RI,02840,Jamestown Arts Center,Exhibition Director,35.0,2020-06-28,175.0,X,* Biden Victory Fund,14091962,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coope,Douglas,,,,11 Pawtucket Ave,,Bristol,RI,02809,US Coast Guard,Retired,100.0,2020-06-28,675.0,X,* Biden Victory Fund,14070618,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Craven,Robert,,,,25 Highland Rd,Null,Saunderstown,RI,02874,Craven&Assoc'S,Lawyer,15.0,2020-06-21,424.0,X,* Biden Victory Fund,14069181,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Curren,Meredith,,,,1274 Narragansett Blvd,,Cranston,RI,02905,State Of RI,Administrator,1000.0,2020-06-17,1000.0,X,* Biden Victory Fund,14095951,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Darby,Mary,,,,PO Box 28014,,Providence,RI,02908,Brown University,Clerical,10.0,2020-06-21,85.0,X,* Biden Victory Fund,14099253,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dawson,Adriana,,,,169 Woodbine St,,Pawtucket,RI,02860,Verizon,Manager,250.0,2020-07-20,250.0,X,* Biden Victory Fund,15382702,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dech,Roland,,,,49 Misty Ct,,South Kingstown,RI,02879,Keypoint Intelligence,Software Engineer,100.0,2020-07-19,125.0,X,* Biden Victory Fund,15263168,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dekuiper,Kristin,,,,66 Glen Ave,,Cranston,RI,02905,Holland & Knight LLP,Attorney,132.21,2020-07-01,232.21,X,* Biden Victory Fund,15313899,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Delaney,Betsey,,,,77 S Angell St,Unit 401,Providence,RI,02906,Not Employed,Not Employed,1500.0,2020-06-12,1500.0,X,* Biden Victory Fund,14115271,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,DeLuca,Amato,A.,,,199 N Main St,,Providence,RI,02903,"DeLuca & Weizenbaum, Ltd",Attorney,1000.0,2020-07-20,1000.0,X,* Biden Victory Fund,15220874,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Desiderato,Ronald,,,Jr,51 Westmore St,,Providence,RI,02910,Office Of Governor Gina Raimondo - Rho,Gubernatorial Advance,126.19,2020-07-14,208.97,X,* Biden Victory Fund,15281763,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Devlin,Becky,,,,25 Crosswynds Dr,,Saunderstown,RI,02874,Homemaker,Homemaker,5.0,2020-06-21,5600.0,X,* Biden Victory Fund,14143105,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Devlin,Becky,,,,25 Crosswynds Dr,,Saunderstown,RI,02874,Homemaker,Homemaker,5.0,2020-06-21,5600.0,X,* Biden Victory Fund,14143112,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Devlin,Becky,,,,25 Crosswynds Dr,,Saunderstown,RI,02874,Homemaker,Homemaker,2748.45,2020-07-17,5600.0,X,* Biden Victory Fund,15220600,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Devlin,Becky,,,,25 Crosswynds Dr,,Saunderstown,RI,02874,Homemaker,Homemaker,2800.0,2020-07-17,5600.0,X,* Biden Victory Fund,15415944,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dhondt,Steven,,,,65 Fishing Cove Rd,,North Kingstown,RI,02852,University Of Rhode Island,Professor,250.0,2020-06-23,250.0,X,* Biden Victory Fund,14152612,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dillon,David,,,,43 Elmcroft Ave,,Providence,RI,02908,Care New England,Accountant,100.0,2020-06-21,405.0,X,* Biden Victory Fund,14066223,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dimartino,Paul,,,,101 Juniper Dr,,North Kingstown,RI,02852,S&S Fabric Products,Business Owner,30.0,2020-06-21,645.0,X,* Biden Victory Fund,14083215,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Donegan,Jayne,,,,251 Wilbert Way,,North Kingstown,RI,02852,Textron Inc.,Attorney,250.0,2020-06-10,658.0,X,* Biden Victory Fund,14072316,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Donoghue,John,,,,109 Hazard Ave,,Providence,RI,02906,Brown University,Professor,250.0,2020-05-19,490.0,X,* Biden Victory Fund,13895802,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dorfman,Jerrold,,,,531 Wayland Ave,,Providence,RI,02906,Apella Capital,Financial Advisor,15.0,2020-06-21,207.0,X,* Biden Victory Fund,14068304,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Elmer,David,,,,4 Ayrault St,,Newport,RI,02840,General Dynamics,Engineer,25.0,2020-07-12,1202.0,X,* Biden Victory Fund,15364205,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Emerson,Elissa,,,,93 E Manning St,,Providence,RI,02906,RI College,Nurse Educator,25.0,2020-06-07,271.5,X,* Biden Victory Fund,14089950,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Enright,Sara,,,,119 Woodbury St,,Providence,RI,02906,Community College Of RI,VP Of Student Affairs,1000.0,2020-06-22,1000.0,X,* Biden Victory Fund,14146176,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Farber,John,,,,105 Freeman Pkwy,,Providence,RI,02906,Not Employed,Not Employed,500.0,2020-06-30,500.0,X,* Biden Victory Fund,14159198,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Farish,Maia,,,,236 Westminster St,,Providence,RI,02903,Retired,Retired,250.0,2020-06-22,250.0,X,* Biden Victory Fund,14148381,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Feeley,Tom,,,,23 Silver Lake Ave,,Warwick,RI,02888,Not Employed,Not Employed,100.0,2020-07-05,300.0,X,* Biden Victory Fund,15148414,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fitzgerald,Aiden,,,,385 Neck Rd,,Tiverton,RI,02878,Not Employed,Not Employed,200.0,2020-06-21,425.0,X,* Biden Victory Fund,14133913,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ford,Joshua,,,,114 Circuit Dr,,Riverside,RI,02915,Bullhorn,Manager,25.0,2020-06-21,275.0,X,* Biden Victory Fund,14114446,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Foulkes,William,G,,,362 Ocean Rd,,Narragansett,RI,02882,RISD,Teacher,2800.0,2020-06-19,2800.0,X,* Biden Victory Fund,14130976,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gaudreau,Bill,,,,4 Chase Ln,,Lincoln,RI,02865,Positouch,Manager,20.0,2020-06-21,491.5,X,* Biden Victory Fund,14080974,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gaudreau,William,,,,4 Chase Ln,,Lincoln,RI,02865,Positouch,Manager,25.0,2020-06-21,1520.31,X,* Biden Victory Fund,14091655,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gaudreau,William,,,,4 Chase Ln,,Lincoln,RI,02865,Positouch,Manager,98.73,2020-07-10,1520.31,X,* Biden Victory Fund,15119101,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ginnerty,Thomas,,,,41 Bow St,,Jamestown,RI,02835,Not Employed,Not Employed,100.0,2020-06-21,425.0,X,* Biden Victory Fund,14085402,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Glendinning,Katherine,,,,353 Olney St,,Providence,RI,02906,Self-Employed,Interior Designer,500.0,2020-05-29,840.0,X,* Biden Victory Fund,13896657,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Goff,Gale,,,,31 Rhode Island Ave,,Newport,RI,02840,Self Employed,Architect,50.0,2020-06-28,180.0,X,* Biden Victory Fund,14124792,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Goldblatt,Samuel,,,,160 Eustis Ave,,Newport,RI,02840,Nixon Peabody LLP,Attorney,25.0,2020-06-28,185.0,X,* Biden Victory Fund,14125845,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gomes,Cheryl,,,,4 Euclid Ave,,Riverside,RI,02915,Not Employed,Not Employed,20.0,2020-06-21,230.0,X,* Biden Victory Fund,14073415,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Herreid,Sally,,,,76 Freeman Pkwy,,Providence,RI,02906,Flagstar Bank,Mortgage Banker,1000.0,2020-06-23,1000.0,X,* Biden Victory Fund,14133895,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hilty,Mark,,,,14 Wildflower Rd,,Barrington,RI,02806,Not Employed,Not Employed,500.0,2020-06-14,1000.0,X,* Biden Victory Fund,14107309,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hilty,Mark,,,,14 Wildflower Rd,,Barrington,RI,02806,Not Employed,Not Employed,500.0,2020-07-12,1000.0,X,* Biden Victory Fund,15210459,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hintsa,Moira,,,,51 Gibson Ave,,Narragansett,RI,02882,Not Employed,Not Employed,100.0,2020-06-28,1200.0,X,* Biden Victory Fund,14101153,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hintsa,Moira,,,,51 Gibson Ave,,Narragansett,RI,02882,Not Employed,Not Employed,100.0,2020-06-30,1200.0,X,* Biden Victory Fund,14101161,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hintsa,Moira,,,,51 Gibson Ave,,Narragansett,RI,02882,Not Employed,Not Employed,100.0,2020-07-26,1200.0,X,* Biden Victory Fund,15356423,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hintsa,Moira,,,,51 Gibson Ave,,Narragansett,RI,02882,Not Employed,Not Employed,100.0,2020-07-19,1200.0,X,* Biden Victory Fund,15357214,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hintsa,Moira,,,,51 Gibson Ave,,Narragansett,RI,02882,Not Employed,Not Employed,100.0,2020-07-12,1200.0,X,* Biden Victory Fund,15363837,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hintsa,Moira,,,,51 Gibson Ave,,Narragansett,RI,02882,Not Employed,Not Employed,100.0,2020-07-05,1200.0,X,* Biden Victory Fund,15364593,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hogan,Francoise,,,,455 Prospect St,,Woonsocket,RI,02895,Not Employed,Not Employed,5.0,2020-06-28,328.0,X,* Biden Victory Fund,14062876,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Houle,John,,,,163 Hines Farm Rd,,Cranston,RI,02921,JH Communications,PR-Marketing,100.0,2020-06-21,400.0,X,* Biden Victory Fund,14092584,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,30.0,2020-06-21,1494.0,X,* Biden Victory Fund,14082918,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Johnson,George,,,,3 Evergreen Ct,,Coventry,RI,02816,Consulting Planner,Self-Employed,5.0,2020-06-21,817.72,X,* Biden Victory Fund,14090967,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Johnson,Robert,,,,109 Warwick Rd,,Pawtucket,RI,02861,DECC,Admin,25.0,2020-06-21,267.0,X,* Biden Victory Fund,14071391,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Johnson,Sally,,,,2 Beach Point Dr,,Riverside,RI,02915,Self-Employed,Designer,1200.0,2020-06-22,1200.0,X,* Biden Victory Fund,14149983,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kahler,Chris,,,,230 Hillside Ave,,Pawtucket,RI,02860,Brown University,Professor,250.0,2020-06-23,250.0,X,* Biden Victory Fund,14147872,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kaloupek,Mary Jane,,,,330 Street,,North Kingstown,RI,02852,Not Employed,Not Employed,15.0,2020-06-21,459.0,X,* Biden Victory Fund,14082886,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Khamsyvoravong,Xaykham,,,,14 Cady St,,Providence,RI,02903,Webster Bank,Banker,250.0,2020-06-23,500.0,X,* Biden Victory Fund,14108334,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kirkman,Geoffrey,,,,93 Sheldon St,,Providence,RI,02906,Harvard University,Fundraiser,250.0,2020-06-22,250.0,X,* Biden Victory Fund,14158386,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kleinfeldt,Richard,,,,20 Locust Ave,,North Providence,RI,02911,New Harvest Coffee Roasters Inc.,President,500.0,2020-07-26,500.0,X,* Biden Victory Fund,15313344,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Knight,Judy,,,,155 Conanicus Ave,,Jamestown,RI,02835,Not Employed,Not Employed,100.0,2020-06-28,225.0,X,* Biden Victory Fund,14117612,9226555,SA18,P2020,2020,C00703975,Biden For President
