filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HAASE,WAYNE,H.,MR.,,14 TOTE RD,,WELLS,ME,04090,INFORMATION REQUESTED,INFORMATION REQUESTED,33.75,2018-10-10,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.146758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-03-28,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.224829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-03-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-02-11,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.113267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-02-01,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.113266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-01-10,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.113265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2018-12-31,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2018-12-09,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2018-11-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2018-10-31,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2018-10-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.139222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2018-10-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRINDLE,KAREN,,,,365 AIRPORT RD,,ISLESBORO,ME,04848,SELF-EMPLOYED,EXCAVATING,75.0,2019-01-08,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.126652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRINDLE,KAREN,,,,365 AIRPORT RD,,ISLESBORO,ME,04848,SELF-EMPLOYED,EXCAVATING,37.5,2018-10-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOYETTE,LEE,,,,199 FORESIDE RD,,FALMOUTH,ME,04105,SELF-EMPLOYED,RESTAURATEUR,2.25,2019-03-08,215.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.238974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOYETTE,LEE,,,,199 FORESIDE RD,,FALMOUTH,ME,04105,SELF-EMPLOYED,RESTAURATEUR,31.5,2019-03-05,163.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.241317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOYETTE,LEE,,,,199 FORESIDE RD,,FALMOUTH,ME,04105,SELF-EMPLOYED,RESTAURATEUR,31.5,2018-10-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.135696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIFFORD,JOHN,,,,57 GIFFORD PL,,OAKLAND,ME,04963,GIFFORDS ICE CREAM,SELF-EMPLOYED,75.0,2019-02-11,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIFFORD,JOHN,,,,57 GIFFORD PL,,OAKLAND,ME,04963,GIFFORDS ICE CREAM,SELF-EMPLOYED,75.0,2019-02-02,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIFFORD,JOHN,,,,57 GIFFORD PL,,OAKLAND,ME,04963,GIFFORDS ICE CREAM,SELF-EMPLOYED,37.5,2019-01-09,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIFFORD,JOHN,,,,57 GIFFORD PL,,OAKLAND,ME,04963,GIFFORDS ICE CREAM,SELF-EMPLOYED,31.5,2018-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.185901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRATIANNE,ANTHONY,,,,PO BOX 15430,,PORTLAND,ME,04112,GRANITE RIDGE,ENTREPRENEUR,2800.0,2019-03-05,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.4787],SA18.243708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITZPATRICK,DOROTHY,,,,109 JORDAN RD,,HOULTON,ME,04730,RETIRED,RETIRED,75.0,2019-02-11,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.118893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITZPATRICK,DOROTHY,,,,109 JORDAN RD,,HOULTON,ME,04730,RETIRED,RETIRED,75.0,2019-02-02,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.118892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITZPATRICK,DOROTHY,,,,109 JORDAN RD,,HOULTON,ME,04730,RETIRED,RETIRED,37.5,2019-01-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.118891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITZPATRICK,DOROTHY,,,,109 JORDAN RD,,HOULTON,ME,04730,RETIRED,RETIRED,37.5,2018-12-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.187217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITZPATRICK,DOROTHY,,,,109 JORDAN RD,,HOULTON,ME,04730,RETIRED,RETIRED,75.0,2018-11-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.187216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,37.5,2019-03-25,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.223882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,37.5,2019-02-25,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.193929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,37.5,2019-01-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.193928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,37.5,2018-12-25,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.162932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,37.5,2018-11-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.162931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,37.5,2018-10-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.142480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDERS,RONALD,,,,315 MAIN ST,,SOUTH BERWICK,ME,03908,PRATT & WHITNEY AIRCRAFT,OPS MANAGER,75.0,2019-03-02,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDERS,RONALD,,,,315 MAIN ST,,SOUTH BERWICK,ME,03908,PRATT & WHITNEY AIRCRAFT,OPS MANAGER,75.0,2018-12-02,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.151799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDERS,RONALD,,,,315 MAIN ST,,SOUTH BERWICK,ME,03908,PRATT & WHITNEY AIRCRAFT,OPS MANAGER,75.0,2018-11-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.151798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDERS,RONALD,,,,315 MAIN ST,,SOUTH BERWICK,ME,03908,PRATT & WHITNEY AIRCRAFT,OPS MANAGER,75.0,2018-10-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.139465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,REIDUN,ELISABETH,,,49 SPRING BROOK DR,APT 1C,BELFAST,ME,04915,SELF-EMPLOYED,SELF-EMPLOYED,18.75,2019-03-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.232354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,31.5,2019-03-16,589.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,31.5,2019-03-09,522.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.241151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2019-03-05,491.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,2.25,2019-03-03,464.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.241671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2019-02-28,462.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.102986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2019-02-05,376.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.102985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2019-01-23,345.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.102984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,75.0,2019-01-18,318.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.102983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2019-01-05,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.102982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2018-12-24,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.176451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2018-12-05,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.176450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2018-11-24,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.176449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2018-11-05,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.176448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2018-10-24,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.138625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2018-10-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKEY,TOM,,,,PO BOX 177,,EUSTIS,ME,04936,RETIRED,RETIRED,33.75,2019-03-21,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.226780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKEY,TOM,,,,PO BOX 177,,EUSTIS,ME,04936,RETIRED,RETIRED,378.75,2019-01-23,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,31.5,2019-02-26,269.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,31.5,2019-01-20,237.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,37.5,2019-01-15,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,37.5,2019-01-08,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,37.5,2018-11-27,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,37.5,2018-10-03,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.141462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,18.75,2018-09-05,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,18.75,2018-06-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L.,MR.,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,18.75,2018-05-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,31.5,2019-03-29,357.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.227299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,7.5,2019-03-02,325.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.217962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,31.5,2019-02-04,318.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,15.0,2019-01-31,286.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,18.75,2019-01-14,271.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,31.5,2019-01-08,252.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,31.5,2018-12-28,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,26.25,2018-11-29,189.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,31.5,2018-11-06,163.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,37.5,2018-11-02,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL SIGNORE,ANNA,,,,PO BOX 1799,,KENNEBUNKPORT,ME,04046,RETIRED,RETIRED,94.5,2018-10-29,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGEN,GARY,,DR.,,5 ROCK GARDEN EST,,BELGRADE,ME,04917,MAINE GENERAL HEALTH,PODIATRIST,187.5,2019-02-28,288.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.188745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGEN,GARY,,DR.,,5 ROCK GARDEN EST,,BELGRADE,ME,04917,MAINE GENERAL HEALTH,PODIATRIST,75.0,2019-02-27,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.188744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGEN,GARY,,DR.,,5 ROCK GARDEN EST,,BELGRADE,ME,04917,MAINE GENERAL HEALTH,PODIATRIST,26.25,2019-02-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.188743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
