filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Terance,Barbara,,,,2156 Timoleon St,,New Orleans,LA,70122,Social Security,Staff Assistsnt,20.0,2020-02-26,872.0,,* Earmarked Contribution: See Below,2527267,2527267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-01,348.0,,* Earmarked Contribution: See Below,2225140,2225140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,16.0,2020-02-02,348.0,,* Earmarked Contribution: See Below,2239102,2239102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-03,358.0,,* Earmarked Contribution: See Below,2244499,2244499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-03,358.0,,* Earmarked Contribution: See Below,2252789,2252789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,15.0,2020-02-06,388.0,,* Earmarked Contribution: See Below,2283295,2283295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,15.0,2020-02-06,388.0,,* Earmarked Contribution: See Below,2284121,2284121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-07,413.0,,* Earmarked Contribution: See Below,2296393,2296393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,15.0,2020-02-07,413.0,,* Earmarked Contribution: See Below,2306530,2306530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-08,413.0,,* Earmarked Contribution: See Below,2315115,2315115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-11,418.0,,* Earmarked Contribution: See Below,2349361,2349361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,25.0,2020-02-12,443.0,,* Earmarked Contribution: See Below,2356393,2356393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,14.0,2020-02-13,457.0,,* Earmarked Contribution: See Below,2366357,2366357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,14.0,2020-02-14,485.0,,* Earmarked Contribution: See Below,2374483,2374483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,14.0,2020-02-16,485.0,,* Earmarked Contribution: See Below,2388353,2388353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-17,490.0,,* Earmarked Contribution: See Below,2394654,2394654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,14.0,2020-02-19,524.0,,* Earmarked Contribution: See Below,2415795,2415795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,20.0,2020-02-19,524.0,,* Earmarked Contribution: See Below,2425029,2425029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-20,529.0,,* Earmarked Contribution: See Below,2442791,2442791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,50.0,2020-02-23,579.0,,* Earmarked Contribution: See Below,2477809,2477809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,50.0,2020-02-25,694.0,,* Earmarked Contribution: See Below,2507899,2507899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,15.0,2020-02-25,694.0,,* Earmarked Contribution: See Below,2515383,2515383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,25.0,2020-02-25,694.0,,* Earmarked Contribution: See Below,2521203,2521203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,25.0,2020-02-25,694.0,,* Earmarked Contribution: See Below,2521342,2521342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,5.0,2020-02-26,699.0,,* Earmarked Contribution: See Below,2547144,2547144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,25.0,2020-02-27,740.0,,* Earmarked Contribution: See Below,2555513,2555513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,16.0,2020-02-27,740.0,,* Earmarked Contribution: See Below,2562611,2562611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,16.0,2020-02-28,797.0,,* Earmarked Contribution: See Below,2590129,2590129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,16.0,2020-02-29,797.0,,* Earmarked Contribution: See Below,2613842,2613842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thaxton,Dillon,,,,1102 N 1St St,,Monroe,LA,71201,CenturyLink,Network Engineer,25.0,2020-02-29,797.0,,* Earmarked Contribution: See Below,2626611,2626611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Bob,,,,1520 Leslie St,,Bossier City,LA,71111,ARC Document Solutions,Service Manager,25.0,2020-02-06,225.0,,* Earmarked Contribution: See Below,2282407,2282407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Torbert,Hank,,,,1783 Coliseum St,Apt D,New Orleans,LA,70130,"Alta Max, LLC",Executive,500.0,2020-02-13,500.0,,,2366762,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Touchet,Alexis,,,,13411 Pumping Plant Rd,,Abbeville,LA,70510,Not Employed,Not Employed,25.0,2020-02-23,205.0,,* Earmarked Contribution: See Below,2479863,2479863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travis,Mina,,,,21345 Highway 441,,Kentwood,LA,70444,Not Employed,Not Employed,10.0,2020-02-07,215.0,,* Earmarked Contribution: See Below,2294258,2294258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travis,Mina,,,,21345 Highway 441,,Kentwood,LA,70444,Not Employed,Not Employed,25.0,2020-02-22,240.0,,* Earmarked Contribution: See Below,2474999,2474999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travis,Mina,,,,21345 Highway 441,,Kentwood,LA,70444,Not Employed,Not Employed,25.0,2020-02-29,265.0,,* Earmarked Contribution: See Below,2649955,2649955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Bonnet,,,,2818 Monroe St,,New Orleans,LA,70118,Not Employed,Not Employed,30.0,2020-02-26,248.0,,* Earmarked Contribution: See Below,2527905,2527905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Bonnet,,,,2818 Monroe St,,New Orleans,LA,70118,Not Employed,Not Employed,30.0,2020-02-26,248.0,,* Earmarked Contribution: See Below,2528687,2528687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Unglesby,Gail,,,,14415 Highland Rd,,Baton Rouge,LA,70810,Not Employed,Not Employed,100.0,2020-02-02,2000.0,,* Earmarked Contribution: See Below,2229258,2229258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Upton,Charles,,,,613 Hillgate Pl,,Baton Rouge,LA,70808,Information Requested,Information Requested,125.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,3262260,3262260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Upton,Charles,,,,613 Hillgate Pl,,Baton Rouge,LA,70808,Information Requested,Information Requested,125.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,3262261,3262261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Upton,Linda,,,,613 Hillgate Pl,,Baton Rouge,LA,70808,Self,Psychologist,125.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,3259465,3259465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Upton,Linda,,,,613 Hillgate Pl,,Baton Rouge,LA,70808,Self,Psychologist,125.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,3259466,3259466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verzwyvelt,Barbara,,,,216 Dogwood South Ln,,Haughton,LA,71037,Not Employed,Not Employed,7.0,2020-02-04,261.0,,* Earmarked Contribution: See Below,2269800,2269800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verzwyvelt,Barbara,,,,216 Dogwood South Ln,,Haughton,LA,71037,Not Employed,Not Employed,7.0,2020-02-05,268.0,,* Earmarked Contribution: See Below,2270208,2270208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Mindy,,,,5936 Magazine St,Apt 2,New Orleans,LA,70115,Not Employed,Not Employed,25.0,2020-02-16,364.0,,* Earmarked Contribution: See Below,2389252,2389252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Mindy,,,,5936 Magazine St,Apt 2,New Orleans,LA,70115,Not Employed,Not Employed,25.0,2020-02-22,389.0,,* Earmarked Contribution: See Below,2462778,2462778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Mindy,,,,5936 Magazine St,Apt 2,New Orleans,LA,70115,Not Employed,Not Employed,35.0,2020-02-26,424.0,,* Earmarked Contribution: See Below,2550173,2550173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Ruth,,,,2809 Robinson Dr,,Winnsboro,LA,71295,Louisiana Public Schools,Teacher,312.0,2020-02-29,362.0,,* Earmarked Contribution: See Below,2610001,2610001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Donald,,,,784 Austin Rd,,Opelousas,LA,70570,Not Employed,Not Employed,25.0,2020-02-22,205.0,,* Earmarked Contribution: See Below,2463909,2463909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiedorn,Kathryn,,,,345 Elmeer Ave,,Metairie,LA,70005,Pelleteri And Wiedorn,Attorney,100.0,2020-02-10,500.0,,* Earmarked Contribution: See Below,2331707,2331707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Brian,,,,1298 Sandy Springs Ln,,Jackson,LA,70748,Self-Employed,Lawyer,100.0,2020-02-28,620.0,,* Earmarked Contribution: See Below,2597578,2597578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kim,,,,4258 Magnolia Ct,,Baton Rouge,LA,70817,Jadore Hair,Cosmetologist,25.0,2020-02-11,225.0,,* Earmarked Contribution: See Below,2337634,2337634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,20.0,2020-02-12,212.0,,* Earmarked Contribution: See Below,2356827,2356827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-02-15,217.0,,* Earmarked Contribution: See Below,2385501,2385501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-02-18,222.0,,* Earmarked Contribution: See Below,2410242,2410242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-02-19,227.0,,* Earmarked Contribution: See Below,2421109,2421109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-02-22,232.0,,* Earmarked Contribution: See Below,2461341,2461341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-02-26,237.0,,* Earmarked Contribution: See Below,2549042,2549042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-02-28,242.0,,* Earmarked Contribution: See Below,2591992,2591992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Phyllis,,,,PO Box 941,,Lake Charles,LA,70602,Calcassieu Parish School Board,Education,20.0,2020-02-26,230.0,,* Earmarked Contribution: See Below,2526770,2526770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woosley,Carolyn,,,,628 Cleveland St,,Lake Charles,LA,70601,Self-Employed,Producer/Investor,50.0,2020-02-02,639.0,,* Earmarked Contribution: See Below,2231403,2231403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woosley,Carolyn,,,,628 Cleveland St,,Lake Charles,LA,70601,Self-Employed,Producer/Investor,25.0,2020-02-10,664.0,,* Earmarked Contribution: See Below,2330764,2330764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woosley,Carolyn,,,,628 Cleveland St,,Lake Charles,LA,70601,Self-Employed,Producer/Investor,50.0,2020-02-24,714.0,,* Earmarked Contribution: See Below,2493952,2493952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,10.0,2020-02-03,836.82,,* Earmarked Contribution: See Below,2252517,2252517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,15.0,2020-02-05,918.82,,* Earmarked Contribution: See Below,2271972,2271972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,25.0,2020-02-05,918.82,,* Earmarked Contribution: See Below,2278866,2278866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,7.0,2020-02-05,918.82,,* Earmarked Contribution: See Below,2278919,2278919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,20.0,2020-02-06,918.82,,* Earmarked Contribution: See Below,2289288,2289288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,15.0,2020-02-06,918.82,,* Earmarked Contribution: See Below,2289432,2289432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,15.0,2020-02-10,933.82,,* Earmarked Contribution: See Below,2327644,2327644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,25.0,2020-02-11,958.82,,* Earmarked Contribution: See Below,2347156,2347156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,25.0,2020-02-12,983.82,,* Earmarked Contribution: See Below,2353079,2353079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,15.0,2020-02-13,998.82,,* Earmarked Contribution: See Below,2369592,2369592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,15.0,2020-02-17,1013.82,,* Earmarked Contribution: See Below,2395151,2395151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,15.0,2020-02-18,1028.82,,* Earmarked Contribution: See Below,2411853,2411853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,15.0,2020-02-19,1043.82,,* Earmarked Contribution: See Below,2424924,2424924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,10.0,2020-02-22,1053.82,,* Earmarked Contribution: See Below,2467554,2467554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worrell,Mildred,,,,PO Box 324,,Clinton,LA,70722,Not Employed,Not Employed,200.0,2020-02-04,800.0,,* Earmarked Contribution: See Below,2268038,2268038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worrell,Mildred,,,,PO Box 324,,Clinton,LA,70722,Not Employed,Not Employed,100.0,2020-02-20,900.0,,* Earmarked Contribution: See Below,2430077,2430077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Thomas,,,,PO Box 29,,Jena,LA,71342,Baton Rouge Metro Airport,Accountant,10.0,2020-02-03,329.03,,* Earmarked Contribution: See Below,2251347,2251347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Thomas,,,,PO Box 29,,Jena,LA,71342,Baton Rouge Metro Airport,Accountant,25.0,2020-02-10,354.03,,* Earmarked Contribution: See Below,2334711,2334711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Thomas,,,,PO Box 29,,Jena,LA,71342,Baton Rouge Metro Airport,Accountant,25.0,2020-02-28,379.03,,* Earmarked Contribution: See Below,2592639,2592639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yager Laborde,Kateri,,,,PO Box 70573,,New Orleans,LA,70172,Not Employed,Not Employed,15.0,2020-02-18,205.0,,* Earmarked Contribution: See Below,2409198,2409198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yager Laborde,Kateri,,,,PO Box 70573,,New Orleans,LA,70172,Not Employed,Not Employed,25.0,2020-02-19,230.0,,* Earmarked Contribution: See Below,2414152,2414152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yager Laborde,Kateri,,,,PO Box 70573,,New Orleans,LA,70172,Not Employed,Not Employed,25.0,2020-02-20,255.0,,* Earmarked Contribution: See Below,2435885,2435885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yager Laborde,Kateri,,,,PO Box 70573,,New Orleans,LA,70172,Not Employed,Not Employed,25.0,2020-02-21,280.0,,* Earmarked Contribution: See Below,2452698,2452698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yager Laborde,Kateri,,,,PO Box 70573,,New Orleans,LA,70172,Not Employed,Not Employed,25.0,2020-02-26,305.0,,* Earmarked Contribution: See Below,2534024,2534024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yahn,Zachary,,,,15460 Kyle Pl,Apt A,Fort Polk,LA,71459,U.S. Army,Soldier,26.0,2020-02-19,208.42,,* Earmarked Contribution: See Below,2424662,2424662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yahn,Zachary,,,,15460 Kyle Pl,Apt A,Fort Polk,LA,71459,U.S. Army,Soldier,14.0,2020-02-21,222.42,,* Earmarked Contribution: See Below,2447148,2447148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yahn,Zachary,,,,15460 Kyle Pl,Apt A,Fort Polk,LA,71459,U.S. Army,Soldier,15.0,2020-02-26,237.42,,* Earmarked Contribution: See Below,2532524,2532524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yahn,Zachary,,,,15460 Kyle Pl,Apt A,Fort Polk,LA,71459,U.S. Army,Soldier,28.0,2020-02-28,265.42,,* Earmarked Contribution: See Below,2591399,2591399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yuspeh,Wayne,,,,5921 Wheeler Dr,,Metairie,LA,70003,Self-Employed,Attorney,150.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,2444740,2444740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yuspeh,Wayne,,,,5921 Wheeler Dr,,Metairie,LA,70003,Self-Employed,Attorney,250.0,2020-02-26,600.0,,* Earmarked Contribution: See Below,2554755,2554755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yuspeh,Wayne,,,,5921 Wheeler Dr,,Metairie,LA,70003,Self-Employed,Attorney,100.0,2020-02-26,600.0,,* Earmarked Contribution: See Below,2554869,2554869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,100.0,2020-02-06,700.0,,* Earmarked Contribution: See Below,2285301,2285301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,100.0,2020-02-17,900.0,,* Earmarked Contribution: See Below,2398630,2398630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,100.0,2020-02-17,900.0,,* Earmarked Contribution: See Below,2398655,2398655E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Johnston,Barbara,,,,303 Betz Pl,,Metairie,LA,70005,,,-50.0,2020-02-06,,,,500032106,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abadie,Margo,,,,8433 Oakbrook Dr,,Baton Rouge,LA,70810,LSU,Professor,15.0,2020-02-29,215.0,,* Earmarked Contribution: See Below,2635705,2635705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acosta,Thomas,,,,PO Box 201,,Brusly,LA,70719,Self-Employed,Attorney,40.0,2020-02-15,440.0,,* Earmarked Contribution: See Below,2384767,2384767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acosta,Thomas,,,,PO Box 201,,Brusly,LA,70719,Self-Employed,Attorney,20.0,2020-02-25,480.0,,* Earmarked Contribution: See Below,2502461,2502461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acosta,Thomas,,,,PO Box 201,,Brusly,LA,70719,Self-Employed,Attorney,20.0,2020-02-25,480.0,,* Earmarked Contribution: See Below,2504134,2504134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Paula,,,,4400 Prentiss Ave,,New Orleans,LA,70126,USDA,IT Specialist,25.0,2020-02-25,275.0,,* Earmarked Contribution: See Below,2504229,2504229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Mark,,,,5139 Western St,,New Orleans,LA,70122,Self-Employed,Contractor,15.0,2020-02-22,208.0,,* Earmarked Contribution: See Below,2463067,2463067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Mark,,,,5139 Western St,,New Orleans,LA,70122,Self-Employed,Contractor,25.0,2020-02-22,208.0,,* Earmarked Contribution: See Below,2475032,2475032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Mark,,,,5139 Western St,,New Orleans,LA,70122,Self-Employed,Contractor,15.0,2020-02-26,223.0,,* Earmarked Contribution: See Below,2533813,2533813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Mark,,,,5139 Western St,,New Orleans,LA,70122,Self-Employed,Contractor,15.0,2020-02-29,263.0,,* Earmarked Contribution: See Below,2631028,2631028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Mark,,,,5139 Western St,,New Orleans,LA,70122,Self-Employed,Contractor,25.0,2020-02-29,263.0,,* Earmarked Contribution: See Below,2631055,2631055E,SA17A,P2020,2020,C00703975,Biden For President
