filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,GAROUTTE,JOHN,O,,,474 PHEASANT DR,,LEWISTOWN,MT,59457,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-05-10,94.37,,,SA17A.195574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAROUTTE,JOHN,O,,,474 PHEASANT DR,,LEWISTOWN,MT,59457,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-05-03,59.37,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.195573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGTON,DEBORAH,K,,,724 W WATSON ST,,LEWISTOWN,MT,59457,RETIRED,RETIRED,22.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.419370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRINDE,LARRY,HALL,,,2840 GRINDE RD,,LEWISTOWN,MT,59457,RETIRED,RETIRED,75.0,2020-04-19,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.272608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRINDE,LARRY,HALL,,,2840 GRINDE RD,,LEWISTOWN,MT,59457,RETIRED,RETIRED,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.272607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLSON,KAREN,,,,346 STOCKETT RD,,SAND COULEE,MT,59472,RETIRED,RETIRED,42.0,2020-05-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.359113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHUBERT,MIKE,,,,PO BOX 278,,ULM,MT,59485,MT SCHUBERT & CO INC,OIL & GAS CONSULTANT,35.0,2020-05-30,35.0,,,SA17A.467954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATLOSZ,BONNIE,,,,PO BOX 258,13 ULM VAUGHN RD,ULM,MT,59485,CRYSTAL INN,MAINTENANCE,7.5,2020-04-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.294736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATLOSZ,BONNIE,,,,PO BOX 258,13 ULM VAUGHN RD,ULM,MT,59485,CRYSTAL INN,MAINTENANCE,7.5,2020-04-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.294735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,CARLEY,,,,PO BOX 2113,,HAVRE,MT,59501,SELF-EMPLOYED,PHYSICIAN,175.0,2020-05-29,925.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.166205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,CARLEY,,,,PO BOX 2113,,HAVRE,MT,59501,SELF-EMPLOYED,PHYSICIAN,187.5,2020-03-31,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.166204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,CARLEY,,,,PO BOX 2113,,HAVRE,MT,59501,SELF-EMPLOYED,PHYSICIAN,187.5,2020-03-31,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.166203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,CARLEY,,,,PO BOX 2113,,HAVRE,MT,59501,SELF-EMPLOYED,PHYSICIAN,375.0,2020-03-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.166202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,RON,,,,1287 US HIGHWAY 87 W,,HAVRE,MT,59501,BIG EGIPMENT CO LLC,SELF-EMPLOYED,100.0,2020-05-16,100.0,,,SA17A.398015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KATO,JOHANNA,,,,53 BEAVER CREEK BLVD,,HAVRE,MT,59501,RETIRED,RETIRED,75.0,2020-04-16,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KATO,JOHANNA,,,,53 BEAVER CREEK BLVD,,HAVRE,MT,59501,RETIRED,RETIRED,18.75,2020-04-12,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KATO,JOHANNA,,,,53 BEAVER CREEK BLVD,,HAVRE,MT,59501,RETIRED,RETIRED,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOLEM,ELLEN,,,,PO BOX 248,,CHINOOK,MT,59523,RETIRED,RETIRED,50.0,2020-05-28,125.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.321593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLEM,ELLEN,,,,PO BOX 248,,CHINOOK,MT,59523,RETIRED,RETIRED,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYBECK,ELIZABETH,,,,PO BOX 1595,,CHINOOK,MT,59523,SELF-EMPLOYED,CPA/FARMER/RANCHER,100.0,2020-05-10,100.0,,,SA17A.425940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,LESLEY,,,,2422 LAZY JD RD,,DODSON,MT,59524,CONGRESSMAN GIANFORTE,STATE DIRECTOR,15.0,2020-04-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.461140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNSON,DALE,,,,PO BOX 74,,JOPLIN,MT,59531,RETIRED,RETIRED,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.440698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OST,DENNIS,D,,,PO BOX 1509,,MALTA,MT,59538,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.446740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERSHALL,GARY,,,,8 REBECCA CT,,HELENA,MT,59601,GEORGES DISTRIBUTING,FLEET MAINTENANCE/DELIVERY,35.0,2020-05-15,35.0,,,SA17A.450950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAZQUEZ,RENE,,,,3027 ASPENWAY DR,,HELENA,MT,59601,RETIRED,RETIRED,37.5,2020-04-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAZQUEZ,RENE,,,,3027 ASPENWAY DR,,HELENA,MT,59601,RETIRED,RETIRED,37.5,2020-04-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBERT,BRANT,,,,1730 BUTTE AVE,,HELENA,MT,59601,UBER,DRIVER,13.32,2020-04-09,13.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.471594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGNUS,MARCIA,,,,2047 N LAST CHANCE GULCH,PMB 211,HELENA,MT,59601,RETIRED,RETIRED,20.0,2020-05-08,116.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.99392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGNUS,MARCIA,,,,2047 N LAST CHANCE GULCH,PMB 211,HELENA,MT,59601,RETIRED,RETIRED,20.0,2020-05-04,96.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.99391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGNUS,MARCIA,,,,2047 N LAST CHANCE GULCH,PMB 211,HELENA,MT,59601,RETIRED,RETIRED,15.0,2020-05-03,76.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.99390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCULESCU,DAN,,,,117 MEADOW DR,,HELENA,MT,59601,CAP PAVING,OPERATOR,100.0,2020-05-26,125.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.291939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCULESCU,DAN,,,,117 MEADOW DR,,HELENA,MT,59601,CAP PAVING,OPERATOR,25.0,2020-05-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.291938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELNHOFER,DAVID,J,,,2801 COLONIAL DR,APT 107,HELENA,MT,59601,RETIRED,RETIRED,25.0,2020-05-05,67.75,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.205073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSKINS,CYNTHIA,,,,1400 HIGHLAND ST,,HELENA,MT,59601,SELF-EMPLOYED,TEACHER SPEAKER,25.0,2020-05-11,51.25,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.279521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSKINS,ALAN,,,,1400 HIGHLAND ST,,HELENA,MT,59601,HOSKINS AND SONS,OWNER,5.0,2020-05-29,72.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.96637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSKINS,ALAN,,,,1400 HIGHLAND ST,,HELENA,MT,59601,HOSKINS AND SONS,OWNER,5.0,2020-05-29,67.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.96636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSKINS,ALAN,,,,1400 HIGHLAND ST,,HELENA,MT,59601,HOSKINS AND SONS,OWNER,20.0,2020-05-27,62.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.96635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSKINS,ALAN,,,,1400 HIGHLAND ST,,HELENA,MT,59601,HOSKINS AND SONS,OWNER,35.0,2020-05-18,42.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.96634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUS,MARCIA,,,,2047 N LAST CHANCE GULCH,PMB 211,HELENA,MT,59601,RETIRED,RETIRED,15.0,2020-04-13,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUS,MARCIA,,,,2047 N LAST CHANCE GULCH,PMB 211,HELENA,MT,59601,RETIRED,RETIRED,15.0,2020-04-11,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUS,MARCIA,,,,2047 N LAST CHANCE GULCH,PMB 211,HELENA,MT,59601,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVE,JOHN,,,,2605 GOLD RUSH AVE,,HELENA,MT,59601,RETIRED,RETIRED,150.0,2020-03-31,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELNHOFER,DAVID,J,,,2801 COLONIAL DR,APT 107,HELENA,MT,59601,RETIRED,RETIRED,11.25,2020-04-07,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.205072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELNHOFER,DAVID,J,,,2801 COLONIAL DR,APT 107,HELENA,MT,59601,RETIRED,RETIRED,31.5,2020-04-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.205071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOSKINS,CYNTHIA,,,,1400 HIGHLAND ST,,HELENA,MT,59601,SELF-EMPLOYED,TEACHER SPEAKER,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.279520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOSKINS,ALAN,,,,1400 HIGHLAND ST,,HELENA,MT,59601,HOSKINS AND SONS,OWNER,3.75,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOSKINS,ALAN,,,,1400 HIGHLAND ST,,HELENA,MT,59601,HOSKINS AND SONS,OWNER,3.75,2020-04-01,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-29,25.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.16823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-27,24.5,,,SA17A.16822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-27,23.5,,,SA17A.16821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-21,22.5,,,SA17A.16820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-20,21.5,,,SA17A.16819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-18,20.5,,,SA17A.16818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-17,19.5,,,SA17A.16817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-14,18.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.16816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-14,17.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.16815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-13,16.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.16814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-08,15.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.16813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-07,14.5,,,SA17A.16812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-03,13.5,,,SA17A.16811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-03,12.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.16810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-02,11.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.16809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-01,10.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.16808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-01,9.5,,,SA17A.16807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-05-01,8.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.16806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKMAN,WAYNE,,,,803 8TH AVE,,HELENA,MT,59601,SELF-EMPLOYED,PIANO TECHNICIAN,25.0,2020-05-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.179680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKMAN,WAYNE,,,,803 8TH AVE,,HELENA,MT,59601,SELF-EMPLOYED,PIANO TECHNICIAN,100.0,2020-05-14,125.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.179679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKMAN,WAYNE,,,,803 8TH AVE,,HELENA,MT,59601,SELF-EMPLOYED,PIANO TECHNICIAN,25.0,2020-05-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.179678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,DIANE,,,,703 9TH AVE,,HELENA,MT,59601,EAST HELENA PUBLIC SCHOOL,TEACHER,10.0,2020-05-29,78.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.177275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,DIANE,,,,703 9TH AVE,,HELENA,MT,59601,EAST HELENA PUBLIC SCHOOL,TEACHER,50.0,2020-05-25,68.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.177274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIELDS,NATHAN,ALAN,,,1208 SPRING ST,,HELENA,MT,59602,CONCRETE CONSULTING AND DESIGN,SUPERVISOR,10.0,2020-05-17,17.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.319418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHRAGE,PATTI,,,,325 SAINTS LOOPC,,HELENA,MT,59602,RETIRED,RETIRED,50.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.317359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHRAGE,PATTI,,,,325 SAINTS LOOPC,,HELENA,MT,59602,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.317358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOSEPKA,LOLA,,,,4155 FOX HOLLOW DR,,HELENA,MT,59602,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.497344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTHEWS,EMMET,,,,6206 FERRY DR,,HELENA,MT,59602,INFORMATION REQUESTED PER BEST EFFORTS,HOSPITALITY,50.0,2020-05-31,143.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.158898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CHARLES,A,,,1524 BEAVERHEAD RD,,HELENA,MT,59602,RETIRED,RETIRED,3.75,2020-04-07,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.10861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CHARLES,A,,,1524 BEAVERHEAD RD,,HELENA,MT,59602,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.10856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAIB,TAMARA,B,,,1310 BITTERROOT RD,,HELENA,MT,59602,VALLEY HUB LLC,CASINOTAVERN OWNER,50.0,2020-05-02,50.0,,,SA17A.418466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,NATHAN,ALAN,,,1208 SPRING ST,,HELENA,MT,59602,CONCRETE CONSULTING AND DESIGN,SUPERVISOR,7.5,2020-04-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.319417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRBY,DONALD,,,,4895 BIRDSEYE RD,,HELENA,MT,59602,USAF,RECRUITER,50.0,2020-05-23,332.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.98023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRBY,DONALD,,,,4895 BIRDSEYE RD,,HELENA,MT,59602,USAF,RECRUITER,100.0,2020-05-18,282.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.98022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRBY,DONALD,,,,4895 BIRDSEYE RD,,HELENA,MT,59602,USAF,RECRUITER,45.0,2020-05-14,182.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.98021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRBY,DONALD,,,,4895 BIRDSEYE RD,,HELENA,MT,59602,USAF,RECRUITER,100.0,2020-05-09,137.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.98020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMANN,DANIEL,,,,3101 BRIDGER DR,,HELENA,MT,59602,RETIRED,RETIRED,25.0,2020-05-15,56.5,,,SA17A.274076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEHL,JENNY,,,,5329 GLACIER POINT LOOP,,HELENA,MT,59602,RETIRED,RETIRED,30.0,2020-05-31,152.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.195785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEHL,JENNY,,,,5329 GLACIER POINT LOOP,,HELENA,MT,59602,RETIRED,RETIRED,100.0,2020-05-30,122.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.195784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,STEVE,,,,3215 RANGER DR,,HELENA,MT,59602,SARENS,OPERATOR,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATTHEWS,EMMET,,,,6206 FERRY DR,,HELENA,MT,59602,INFORMATION REQUESTED PER BEST EFFORTS,HOSPITALITY,52.5,2020-04-10,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATTHEWS,EMMET,,,,6206 FERRY DR,,HELENA,MT,59602,INFORMATION REQUESTED PER BEST EFFORTS,HOSPITALITY,3.75,2020-04-07,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
