filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ruggles,Steven,,,,97 Orlin Ave SE,,Minneapolis,MN,55414,University Of Minnesota,Professor,10.0,2019-06-19,1010.0,,* Earmarked Contribution: See Below,3331235,3331235E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ruh,Garret,,,,1480 Quant Ave S,,Afton,MN,55001,Optum,Software Engineer,250.0,2019-06-16,250.0,,* Earmarked Contribution: See Below,3302090,3302090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scarborough,Megan,,,,265 Dayton Ave,Apt D,Saint Paul,MN,55102,JFCS,Case Manager,30.0,2019-04-25,304.18,,* Earmarked Contribution: See Below,2968816,2968816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scarborough,Megan,,,,265 Dayton Ave,Apt D,Saint Paul,MN,55102,JFCS,Case Manager,30.0,2019-04-25,304.18,,* Earmarked Contribution: See Below,2968817,2968817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scarborough,Megan,,,,265 Dayton Ave,Apt D,Saint Paul,MN,55102,JFCS,Case Manager,100.0,2019-04-30,304.18,,* Earmarked Contribution: See Below,3021485,3021485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scarborough,Megan,,,,265 Dayton Ave,Apt D,Saint Paul,MN,55102,JFCS,Case Manager,54.18,2019-05-01,304.18,,,3049956,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scarborough,Megan,,,,265 Dayton Ave,Apt D,Saint Paul,MN,55102,JFCS,Case Manager,25.0,2019-06-26,304.18,,* Earmarked Contribution: See Below,3402676,3402676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scarborough,Megan,,,,265 Dayton Ave,Apt D,Saint Paul,MN,55102,JFCS,Case Manager,15.0,2019-06-30,304.18,,* Earmarked Contribution: See Below,3504905,3504905E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schafer,Jill,,,,960 Carmel Ct,,Shoreview,MN,55126,NAMSA,Statistician,250.0,2019-06-14,250.0,,* Earmarked Contribution: See Below,3302093,3302093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schallberg,Heidi,,,,706 Mississippi River Blvd S,Apt 204,Saint Paul,MN,55116,Met Council,Planner,50.0,2019-04-10,340.0,,* Earmarked Contribution: See Below,2885551,2885551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schallberg,Heidi,,,,706 Mississippi River Blvd S,Apt 204,Saint Paul,MN,55116,Met Council,Planner,25.0,2019-04-23,340.0,,* Earmarked Contribution: See Below,2954592,2954592E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schallberg,Heidi,,,,706 Mississippi River Blvd S,Apt 204,Saint Paul,MN,55116,Met Council,Planner,50.0,2019-04-26,340.0,,* Earmarked Contribution: See Below,3000420,3000420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schallberg,Heidi,,,,706 Mississippi River Blvd S,Apt 204,Saint Paul,MN,55116,Met Council,Planner,50.0,2019-05-17,340.0,,* Earmarked Contribution: See Below,3103537,3103537E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schallberg,Heidi,,,,706 Mississippi River Blvd S,Apt 204,Saint Paul,MN,55116,Met Council,Planner,40.0,2019-05-31,340.0,,* Earmarked Contribution: See Below,3180499,3180499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schallberg,Heidi,,,,706 Mississippi River Blvd S,Apt 204,Saint Paul,MN,55116,Met Council,Planner,25.0,2019-06-25,340.0,,* Earmarked Contribution: See Below,3384588,3384588E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schallberg,Heidi,,,,706 Mississippi River Blvd S,Apt 204,Saint Paul,MN,55116,Met Council,Planner,25.0,2019-06-26,340.0,,* Earmarked Contribution: See Below,3405363,3405363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schallberg,Heidi,,,,706 Mississippi River Blvd S,Apt 204,Saint Paul,MN,55116,Met Council,Planner,25.0,2019-06-30,340.0,,* Earmarked Contribution: See Below,3499346,3499346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schmidt,Dennis,,,,408 N Division St,,Hendricks,MN,56136,None,Not Employed,50.0,2019-04-20,603.5,,* Earmarked Contribution: See Below,2931828,2931828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schmidt,Dennis,,,,408 N Division St,,Hendricks,MN,56136,None,Not Employed,50.0,2019-05-09,603.5,,* Earmarked Contribution: See Below,3057758,3057758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schmidt,Dennis,,,,408 N Division St,,Hendricks,MN,56136,None,Not Employed,50.0,2019-05-18,603.5,,* Earmarked Contribution: See Below,3103411,3103411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schmidt,Dennis,,,,408 N Division St,,Hendricks,MN,56136,None,Not Employed,50.0,2019-06-10,603.5,,* Earmarked Contribution: See Below,3252894,3252894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schmidt,Dennis,,,,408 N Division St,,Hendricks,MN,56136,None,Not Employed,51.5,2019-06-14,603.5,,,3302624,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schmidt,Dennis,,,,408 N Division St,,Hendricks,MN,56136,None,Not Employed,52.0,2019-06-27,603.5,,* Earmarked Contribution: See Below,3429259,3429259E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwanke,Lawrence,E.,,,10006 60Th Ave SW,,Stewartville,MN,55976,Self Employed,Farmer,250.0,2019-05-28,250.0,,,3137533,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Secor,Robert,,,,11077 Quirt Ave N,,Stillwater,MN,55082,3M,Staff Scientist,250.0,2019-05-05,250.0,,* Earmarked Contribution: See Below,3040486,3040486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shaffer,Darell,,,,500 Prospect Ave,,Minneapolis,MN,55419,None,Not Employed,500.0,2019-06-09,500.0,,* Earmarked Contribution: See Below,3241205,3241205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Siewert,Scott,,,,503 Kingsview Ln N,,Plymouth,MN,55447,None,Not Employed,175.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,3022092,3022092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Siewert,Scott,,,,503 Kingsview Ln N,,Plymouth,MN,55447,None,Not Employed,25.0,2019-06-25,250.0,,* Earmarked Contribution: See Below,3384397,3384397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Silver,Doug,,,,1663 Lilac Ln,,Mendota Heights,MN,55118,Creative Business Solutions,Programmer,10.0,2019-04-02,210.0,,* Earmarked Contribution: See Below,2864719,2864719E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Silver,Doug,,,,1663 Lilac Ln,,Mendota Heights,MN,55118,Creative Business Solutions,Programmer,50.0,2019-05-10,210.0,,* Earmarked Contribution: See Below,3066895,3066895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Silver,Doug,,,,1663 Lilac Ln,,Mendota Heights,MN,55118,Creative Business Solutions,Programmer,50.0,2019-05-10,210.0,,* Earmarked Contribution: See Below,3066896,3066896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Silver,Doug,,,,1663 Lilac Ln,,Mendota Heights,MN,55118,Creative Business Solutions,Programmer,50.0,2019-06-15,210.0,,* Earmarked Contribution: See Below,3300748,3300748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Silver,Doug,,,,1663 Lilac Ln,,Mendota Heights,MN,55118,Creative Business Solutions,Programmer,50.0,2019-06-30,210.0,,* Earmarked Contribution: See Below,3527762,3527762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Slaight,John,,,,3609 Aldrich Ave S,Apt 1,Minneapolis,MN,55409,Thomson Reuters,Lawyer,34.06,2019-05-28,234.06,,,3138950,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Slaight,John,,,,3609 Aldrich Ave S,Apt 1,Minneapolis,MN,55409,Thomson Reuters,Lawyer,100.0,2019-06-28,234.06,,* Earmarked Contribution: See Below,3530731,3530731E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mangold,Michael,,,,14105 Flintwood Way,,Apple Valley,MN,55124,Deloitte & Touche LLP,Consultant,50.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,3517087,3517087E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,100.0,2019-04-15,255.0,,* Earmarked Contribution: See Below,2901025,2901025E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,10.0,2019-04-29,255.0,,* Earmarked Contribution: See Below,2977303,2977303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,25.0,2019-05-21,255.0,,* Earmarked Contribution: See Below,3114827,3114827E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,10.0,2019-05-29,255.0,,* Earmarked Contribution: See Below,3151314,3151314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,100.0,2019-06-18,255.0,,* Earmarked Contribution: See Below,3325751,3325751E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,10.0,2019-06-29,255.0,,* Earmarked Contribution: See Below,3480638,3480638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marshall,Bruce,,,,4919 County Road 6,,Kettle River,MN,55757,None,Not Employed,25.0,2019-04-17,205.0,,* Earmarked Contribution: See Below,2906042,2906042E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marshall,Bruce,,,,4919 County Road 6,,Kettle River,MN,55757,None,Not Employed,25.0,2019-04-27,205.0,,* Earmarked Contribution: See Below,2995426,2995426E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marshall,Bruce,,,,4919 County Road 6,,Kettle River,MN,55757,None,Not Employed,25.0,2019-05-14,205.0,,* Earmarked Contribution: See Below,3077337,3077337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marshall,Bruce,,,,4919 County Road 6,,Kettle River,MN,55757,None,Not Employed,25.0,2019-05-22,205.0,,* Earmarked Contribution: See Below,3119176,3119176E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marshall,Bruce,,,,4919 County Road 6,,Kettle River,MN,55757,None,Not Employed,25.0,2019-06-01,205.0,,* Earmarked Contribution: See Below,3188399,3188399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,3244 1St Ave S,,Minneapolis,MN,55408,None,Not Employed,50.0,2019-04-25,369.7,,* Earmarked Contribution: See Below,2969552,2969552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,3244 1St Ave S,,Minneapolis,MN,55408,None,Not Employed,69.7,2019-05-02,369.7,,,3050208,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,3244 1St Ave S,,Minneapolis,MN,55408,None,Not Employed,100.0,2019-06-29,369.7,,* Earmarked Contribution: See Below,3531697,3531697E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCullough,Patricia,,,,114 Groveland Ter,,Minneapolis,MN,55403,Retired,Retired,200.0,2019-05-22,500.0,,,3121139,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCullough,Patricia,,,,114 Groveland Ter,,Minneapolis,MN,55403,Retired,Retired,100.0,2019-06-05,500.0,,,3211650,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenzie,Abigail,,,,PO Box 40347,,Saint Paul,MN,55104,None,Not Employed,200.0,2019-04-24,250.0,,* Earmarked Contribution: See Below,2961566,2961566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenzie,Abigail,,,,PO Box 40347,,Saint Paul,MN,55104,None,Not Employed,50.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,3021145,3021145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meehan,Katherine,,,,24 Ardmore Dr,,Golden Valley,MN,55422,None,Not Employed,50.0,2019-04-02,210.0,,* Earmarked Contribution: See Below,2865900,2865900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meehan,Katherine,,,,24 Ardmore Dr,,Golden Valley,MN,55422,None,Not Employed,35.0,2019-04-22,210.0,,* Earmarked Contribution: See Below,2944915,2944915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meehan,Katherine,,,,24 Ardmore Dr,,Golden Valley,MN,55422,None,Not Employed,100.0,2019-06-28,210.0,,* Earmarked Contribution: See Below,3531713,3531713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Melewski,Matthew,,,,3928 Xerxes Ave S,,Minneapolis,MN,55410,Self Employed,Lawyer,250.0,2019-04-03,250.0,,* Earmarked Contribution: See Below,2868785,2868785E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morton,Laura,,,,1109 Felix St,,West St Paul,MN,55118,Walker Methodist,Physical Therapist,50.0,2019-04-20,275.0,,* Earmarked Contribution: See Below,2932028,2932028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morton,Laura,,,,1109 Felix St,,West St Paul,MN,55118,Walker Methodist,Physical Therapist,50.0,2019-05-31,275.0,,* Earmarked Contribution: See Below,3181365,3181365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morton,Laura,,,,1109 Felix St,,West St Paul,MN,55118,Walker Methodist,Physical Therapist,50.0,2019-06-26,275.0,,* Earmarked Contribution: See Below,3408084,3408084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mutsch,Edward,,,,18401 Elk Dr,,Nevis,MN,56467,None,Not Employed,250.0,2019-06-22,250.0,,* Earmarked Contribution: See Below,3370140,3370140E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nagy,Daniel,,,,530 Desnoyer Ave,,Saint Paul,MN,55104,AWS,Security Engineer,50.0,2019-05-14,219.7,,* Earmarked Contribution: See Below,3080359,3080359E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nagy,Daniel,,,,530 Desnoyer Ave,,Saint Paul,MN,55104,AWS,Security Engineer,50.0,2019-05-30,219.7,,* Earmarked Contribution: See Below,3167917,3167917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nagy,Daniel,,,,530 Desnoyer Ave,,Saint Paul,MN,55104,AWS,Security Engineer,69.7,2019-06-08,219.7,,,3257781,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nagy,Daniel,,,,530 Desnoyer Ave,,Saint Paul,MN,55104,AWS,Security Engineer,50.0,2019-06-25,219.7,,* Earmarked Contribution: See Below,3385752,3385752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naleid,Theodore,,,,19175 Vine Ridge Ct,,Excelsior,MN,55331,Target,Software Engineer,250.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,3534018,3534018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Narayan,Susan,,,,4840 Sheridan Ave S,,Minneapolis,MN,55410,None,Not Employed,250.0,2019-04-26,475.0,,* Earmarked Contribution: See Below,3002651,3002651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Narayan,Susan,,,,4840 Sheridan Ave S,,Minneapolis,MN,55410,None,Not Employed,100.0,2019-05-29,475.0,,* Earmarked Contribution: See Below,3156518,3156518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Narayan,Susan,,,,4840 Sheridan Ave S,,Minneapolis,MN,55410,None,Not Employed,25.0,2019-06-06,475.0,,* Earmarked Contribution: See Below,3220881,3220881E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Polly,,,,4145 43Rd Ave S,,Minneapolis,MN,55406,Self Employed,Software Developer,100.0,2019-05-03,250.0,,* Earmarked Contribution: See Below,3040363,3040363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Polly,,,,4145 43Rd Ave S,,Minneapolis,MN,55406,Self Employed,Software Developer,100.0,2019-06-10,250.0,,* Earmarked Contribution: See Below,3253254,3253254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Polly,,,,4145 43Rd Ave S,,Minneapolis,MN,55406,Self Employed,Software Developer,50.0,2019-06-24,250.0,,* Earmarked Contribution: See Below,3378004,3378004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Roy,,,,12893 N Ponemah Rd,,Blackduck,MN,56630,Red Lake Comp Health,Emer Med Tech,35.0,2019-04-12,384.06,,* Earmarked Contribution: See Below,2896778,2896778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Roy,,,,12893 N Ponemah Rd,,Blackduck,MN,56630,Red Lake Comp Health,Emer Med Tech,25.0,2019-04-30,384.06,,* Earmarked Contribution: See Below,3016643,3016643E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Roy,,,,12893 N Ponemah Rd,,Blackduck,MN,56630,Red Lake Comp Health,Emer Med Tech,35.0,2019-05-12,384.06,,* Earmarked Contribution: See Below,3066193,3066193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Roy,,,,12893 N Ponemah Rd,,Blackduck,MN,56630,Red Lake Comp Health,Emer Med Tech,25.0,2019-05-31,384.06,,* Earmarked Contribution: See Below,3177875,3177875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Roy,,,,12893 N Ponemah Rd,,Blackduck,MN,56630,Red Lake Comp Health,Emer Med Tech,35.0,2019-06-12,384.06,,* Earmarked Contribution: See Below,3273619,3273619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Roy,,,,12893 N Ponemah Rd,,Blackduck,MN,56630,Red Lake Comp Health,Emer Med Tech,25.0,2019-06-30,384.06,,* Earmarked Contribution: See Below,3521152,3521152E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Roy,,,,12893 N Ponemah Rd,,Blackduck,MN,56630,Red Lake Comp Health,Emer Med Tech,25.0,2019-06-30,384.06,,* Earmarked Contribution: See Below,3538758,3538758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nessen,Brandon,,,,1818 Benjamin St NE,,Minneapolis,MN,55418,OPEIU,Lead Organizer,25.0,2019-04-14,225.0,,* Earmarked Contribution: See Below,2895763,2895763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nessen,Brandon,,,,1818 Benjamin St NE,,Minneapolis,MN,55418,OPEIU,Lead Organizer,50.0,2019-04-23,225.0,,* Earmarked Contribution: See Below,2955682,2955682E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nessen,Brandon,,,,1818 Benjamin St NE,,Minneapolis,MN,55418,OPEIU,Lead Organizer,50.0,2019-06-13,225.0,,* Earmarked Contribution: See Below,3280329,3280329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nessen,Brandon,,,,1818 Benjamin St NE,,Minneapolis,MN,55418,OPEIU,Lead Organizer,50.0,2019-06-30,225.0,,* Earmarked Contribution: See Below,3518367,3518367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nieckula,Donna,,,,PO Box 194,,Milroy,MN,56263,Southwest MN State University,Teacher,5.0,2019-04-03,280.0,,* Earmarked Contribution: See Below,2866895,2866895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nieckula,Donna,,,,PO Box 194,,Milroy,MN,56263,Southwest MN State University,Teacher,5.0,2019-05-03,280.0,,* Earmarked Contribution: See Below,3033371,3033371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nieckula,Donna,,,,PO Box 194,,Milroy,MN,56263,Southwest MN State University,Teacher,5.0,2019-06-03,280.0,,* Earmarked Contribution: See Below,3191332,3191332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nieckula,Donna,,,,PO Box 194,,Milroy,MN,56263,Southwest MN State University,Teacher,25.0,2019-06-11,280.0,,* Earmarked Contribution: See Below,3265071,3265071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Benjamin,,,,4411 Grand Ave S,,Minneapolis,MN,55419,Postlight,Senior Developer,50.0,2019-04-27,225.0,,* Earmarked Contribution: See Below,3000545,3000545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Benjamin,,,,4411 Grand Ave S,,Minneapolis,MN,55419,Postlight,Senior Developer,50.0,2019-06-30,225.0,,* Earmarked Contribution: See Below,3528432,3528432E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Malley,Clare,,,,1376 Skillman Ave W,,Saint Paul,MN,55113,Target Optical,Retail Sales,25.0,2019-05-13,324.99,,* Earmarked Contribution: See Below,3070524,3070524E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Malley,Clare,,,,1376 Skillman Ave W,,Saint Paul,MN,55113,Target Optical,Retail Sales,34.06,2019-05-21,324.99,,,3109095,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Malley,Clare,,,,1376 Skillman Ave W,,Saint Paul,MN,55113,Target Optical,Retail Sales,25.75,2019-05-21,324.99,,,3125269,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Malley,Clare,,,,1376 Skillman Ave W,,Saint Paul,MN,55113,Target Optical,Retail Sales,240.18,2019-06-05,324.99,,,3258253,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Packard,Constance,,,,428 S 2Nd St,Unit 423,Minneapolis,MN,55401,None,Not Employed,2000.0,2019-06-30,6000.0,,* Earmarked Contribution: See Below,3534296,3534296E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Packard,Constance,,,,428 S 2Nd St,Unit 423,Minneapolis,MN,55401,None,Not Employed,2000.0,2019-06-30,6000.0,,"* Earmarked Contribution: See Below Refund of $1,200 issued subsequent period.",3534297,3534297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Packard,Constance,,,,428 S 2Nd St,Unit 423,Minneapolis,MN,55401,None,Not Employed,2000.0,2019-06-30,6000.0,,* Earmarked Contribution: See Below Refund issued subsequent period.,3534298,3534298E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennington,Ann,,,,4701 15Th Ave S,,Minneapolis,MN,55407,GDIT,Web Developer,50.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,2969910,2969910E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennington,Ann,,,,4701 15Th Ave S,,Minneapolis,MN,55407,GDIT,Web Developer,100.0,2019-05-30,250.0,,* Earmarked Contribution: See Below,3168532,3168532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennington,Ann,,,,4701 15Th Ave S,,Minneapolis,MN,55407,GDIT,Web Developer,100.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,3533276,3533276E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pentel,Paul,,,,225 Upton Ave S,,Minneapolis,MN,55405,Hennpin Healthcare,Physician,1400.0,2019-05-29,1400.0,,,3195144,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Robert,,,,PO Box 61,,Henning,MN,56551,None,Not Employed,50.0,2019-04-26,585.0,,* Earmarked Contribution: See Below,2999921,2999921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Robert,,,,PO Box 61,,Henning,MN,56551,None,Not Employed,50.0,2019-05-12,585.0,,* Earmarked Contribution: See Below,3066755,3066755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Robert,,,,PO Box 61,,Henning,MN,56551,None,Not Employed,50.0,2019-05-12,585.0,,* Earmarked Contribution: See Below,3066756,3066756E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Robert,,,,PO Box 61,,Henning,MN,56551,None,Not Employed,50.0,2019-05-18,585.0,,* Earmarked Contribution: See Below,3103393,3103393E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Robert,,,,PO Box 61,,Henning,MN,56551,None,Not Employed,100.0,2019-06-05,585.0,,* Earmarked Contribution: See Below,3210909,3210909E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
