filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,10.0,2019-10-20,322.9,,* Earmarked Contribution: See Below,13556699,13556699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,2.7,2019-10-19,322.9,,* Earmarked Contribution: See Below,13601343,13601343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,2.7,2019-10-25,325.6,,* Earmarked Contribution: See Below,13704750,13704750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,12.0,2019-10-31,337.6,,* Earmarked Contribution: See Below,13787751,13787751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,10.0,2019-11-05,347.6,,* Earmarked Contribution: See Below,13864880,13864880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,5.0,2019-11-10,352.6,,* Earmarked Contribution: See Below,13902342,13902342E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,10.0,2019-11-13,362.6,,* Earmarked Contribution: See Below,13965054,13965054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,2.7,2019-11-19,365.3,,* Earmarked Contribution: See Below,14068858,14068858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,10.0,2019-11-20,388.0,,* Earmarked Contribution: See Below,14080628,14080628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,2.7,2019-11-20,388.0,,* Earmarked Contribution: See Below,14092010,14092010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,10.0,2019-11-20,388.0,,* Earmarked Contribution: See Below,14092016,14092016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,5.0,2019-11-21,393.0,,* Earmarked Contribution: See Below,14142378,14142378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,12.0,2019-11-24,405.0,,* Earmarked Contribution: See Below,14184690,14184690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,3.0,2019-11-26,408.0,,* Earmarked Contribution: See Below,14209382,14209382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,12.0,2019-11-30,420.0,,* Earmarked Contribution: See Below,14254102,14254102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,10.0,2019-12-12,430.0,,* Earmarked Contribution: See Below,14488827,14488827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,5.0,2019-12-13,435.0,,* Earmarked Contribution: See Below,14509950,14509950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,10.0,2019-12-20,455.0,,* Earmarked Contribution: See Below,14694257,14694257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Safran,Eric,,,,457 WILLIAM Ave,,Davis,WV,26260,Hellbender Burritos,Line Cook,10.0,2019-12-20,455.0,,* Earmarked Contribution: See Below,14739927,14739927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,150.0,2019-10-12,700.0,,* Earmarked Contribution: See Below,13447116,13447116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,100.0,2019-10-19,800.0,,* Earmarked Contribution: See Below,13555035,13555035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,150.0,2019-10-23,1100.0,,* Earmarked Contribution: See Below,13646823,13646823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,50.0,2019-10-23,1100.0,,* Earmarked Contribution: See Below,13650068,13650068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,100.0,2019-10-23,1100.0,,* Earmarked Contribution: See Below,13650069,13650069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,100.0,2019-10-28,1200.0,,,13710358,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,100.0,2019-10-31,1300.0,,* Earmarked Contribution: See Below,13768696,13768696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,150.0,2019-11-12,1450.0,,* Earmarked Contribution: See Below,13942576,13942576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,100.0,2019-11-15,1550.0,,* Earmarked Contribution: See Below,13998722,13998722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,100.0,2019-11-19,1650.0,,* Earmarked Contribution: See Below,14059165,14059165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,100.0,2019-12-04,1750.0,,* Earmarked Contribution: See Below,14339803,14339803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,200.0,2019-12-07,1950.0,,* Earmarked Contribution: See Below,14397646,14397646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,100.0,2019-12-11,2050.0,,* Earmarked Contribution: See Below,14458664,14458664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,150.0,2019-12-12,3050.0,,* Earmarked Contribution: See Below,14487575,14487575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schindler,Kurt,W,,,1361 Somerset St,,Morgantown,WV,26505,Team Environmental,Environmental Inspector,850.0,2019-12-12,3050.0,,* Earmarked Contribution: See Below,14494664,14494664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parker,Laurel,,,,180 Pine Knoll Rd,,Shepherdstown,WV,25443,Not Employed,Not Employed,2.7,2019-12-31,200.1,,* Earmarked Contribution: See Below,15276400,15276400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parker,Laurel,,,,180 Pine Knoll Rd,,Shepherdstown,WV,25443,Not Employed,Not Employed,27.0,2019-12-31,200.1,,* Earmarked Contribution: See Below,15304591,15304591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Kevin,,,,329 Baumgartner Ave,,Oak Hill,WV,25901,Maxim Healthcare,Nurse,50.0,2019-12-30,227.0,,* Earmarked Contribution: See Below,15142305,15142305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,10.0,2019-10-15,1207.84,,* Earmarked Contribution: See Below,13494505,13494505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,2.7,2019-10-15,1207.84,,* Earmarked Contribution: See Below,13506171,13506171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-10-16,1212.84,,* Earmarked Contribution: See Below,13522525,13522525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-10-30,1227.84,,* Earmarked Contribution: See Below,13747250,13747250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,10.0,2019-10-30,1227.84,,* Earmarked Contribution: See Below,13757620,13757620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,6.0,2019-10-31,1260.84,,* Earmarked Contribution: See Below,13764823,13764823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,27.0,2019-10-31,1260.84,,* Earmarked Contribution: See Below,13792713,13792713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-11-16,1265.84,,* Earmarked Contribution: See Below,13980815,13980815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,2.7,2019-11-20,1281.24,,* Earmarked Contribution: See Below,14109667,14109667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,10.0,2019-11-20,1281.24,,* Earmarked Contribution: See Below,14117142,14117142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,2.7,2019-11-20,1281.24,,* Earmarked Contribution: See Below,14117146,14117146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-11-30,1292.24,,* Earmarked Contribution: See Below,14247279,14247279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,6.0,2019-11-30,1292.24,,* Earmarked Contribution: See Below,14252607,14252607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,15.0,2019-12-14,1307.24,,* Earmarked Contribution: See Below,14545186,14545186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-12-16,1312.24,,* Earmarked Contribution: See Below,14567197,14567197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-12-19,1322.24,,* Earmarked Contribution: See Below,14655588,14655588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-12-19,1322.24,,* Earmarked Contribution: See Below,14662984,14662984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-12-30,1332.24,,* Earmarked Contribution: See Below,15085132,15085132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2019-12-30,1332.24,,* Earmarked Contribution: See Below,15138820,15138820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,2.7,2019-12-31,1343.64,,* Earmarked Contribution: See Below,15256513,15256513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,6.0,2019-12-31,1343.64,,* Earmarked Contribution: See Below,15276769,15276769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,2.7,2019-12-31,1343.64,,* Earmarked Contribution: See Below,15405303,15405303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paul,Robert,,,,1501 Thomas Cir,,Charleston,WV,25314,Self,Lawyer,250.0,2019-10-05,250.0,,* Earmarked Contribution: See Below,13346884,13346884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paul,Robert,,,,1501 Thomas Cir,,Charleston,WV,25314,Self,Lawyer,250.0,2019-12-19,500.0,,* Earmarked Contribution: See Below,14653504,14653504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paz,Alexander,,,,4 Robin Ln,,Morgantown,WV,26508,Realtor.Com,Software,50.0,2019-10-09,453.0,,* Earmarked Contribution: See Below,13405498,13405498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paz,Alexander,,,,4 Robin Ln,,Morgantown,WV,26508,Realtor.Com,Software,50.0,2019-11-09,503.0,,* Earmarked Contribution: See Below,13909523,13909523E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paz,Alexander,,,,4 Robin Ln,,Morgantown,WV,26508,Realtor.Com,Software,50.0,2019-11-29,553.0,,* Earmarked Contribution: See Below,14246596,14246596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paz,Alexander,,,,4 Robin Ln,,Morgantown,WV,26508,Realtor.Com,Software,50.0,2019-12-09,603.0,,* Earmarked Contribution: See Below,14421466,14421466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Christine,,,,37 Katie Ln,,Shepherdstown,WV,25443,N/A,N/A,27.0,2019-11-12,220.0,,* Earmarked Contribution: See Below,13942678,13942678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Christine,,,,37 Katie Ln,,Shepherdstown,WV,25443,N/A,N/A,27.0,2019-12-30,247.0,,* Earmarked Contribution: See Below,15195356,15195356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Katy,,,,3236 Ridgedale Rd,,Morgantown,WV,26508,Not Employed,Not Employed,27.0,2019-10-21,243.0,,* Earmarked Contribution: See Below,13623597,13623597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Katy,,,,3236 Ridgedale Rd,,Morgantown,WV,26508,Not Employed,Not Employed,27.0,2019-11-21,270.0,,* Earmarked Contribution: See Below,14140175,14140175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Katy,,,,3236 Ridgedale Rd,,Morgantown,WV,26508,Not Employed,Not Employed,27.0,2019-12-21,297.0,,* Earmarked Contribution: See Below,14701936,14701936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pickett,Corey,,,,140 Ridgecrest Rd,,Wheeling,WV,26003,Wheeling Hospital,Technician,10.0,2019-12-19,201.84,,* Earmarked Contribution: See Below,14646831,14646831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pickett,Corey,,,,140 Ridgecrest Rd,,Wheeling,WV,26003,Wheeling Hospital,Technician,15.0,2019-12-30,216.84,,* Earmarked Contribution: See Below,15118824,15118824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pickett,Corey,,,,140 Ridgecrest Rd,,Wheeling,WV,26003,Wheeling Hospital,Technician,8.0,2019-12-31,227.54,,* Earmarked Contribution: See Below,15239253,15239253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pickett,Corey,,,,140 Ridgecrest Rd,,Wheeling,WV,26003,Wheeling Hospital,Technician,2.7,2019-12-31,227.54,,* Earmarked Contribution: See Below,15375527,15375527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pitt,Seth,A,,,232 East Ave,,Thomas,WV,26292,Self,Artist,10.0,2019-10-24,230.0,,* Earmarked Contribution: See Below,13654334,13654334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pitt,Seth,A,,,232 East Ave,,Thomas,WV,26292,Self,Artist,10.0,2019-11-24,240.0,,* Earmarked Contribution: See Below,14152308,14152308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pitt,Seth,A,,,232 East Ave,,Thomas,WV,26292,Self,Artist,10.0,2019-12-24,250.0,,* Earmarked Contribution: See Below,14761666,14761666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pollard,Cecil,,,,1004 Grand St,,Morgantown,WV,26501,West Virginia University,Educator,50.0,2019-11-20,227.0,,* Earmarked Contribution: See Below,14088598,14088598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ponzurick,Alissa M,,,,813 1/2 Monongalia Ave,,Morgantown,WV,26505,None,Grad Student,35.0,2019-10-30,250.7,,,13736287,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ponzurick,Alissa M,,,,813 1/2 Monongalia Ave,,Morgantown,WV,26505,None,Grad Student,35.0,2019-11-30,285.7,,,14234341,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ponzurick,Alissa M,,,,813 1/2 Monongalia Ave,,Morgantown,WV,26505,None,Grad Student,10.0,2019-12-14,295.7,,,14499183,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ponzurick,Alissa M,,,,813 1/2 Monongalia Ave,,Morgantown,WV,26505,None,Grad Student,35.0,2019-12-30,330.7,,,14802267,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prudnick,William,,,,704 Carriage Dr,,Beckley,WV,25801,Not Employed,Not Employed,50.68,2019-12-30,220.58,,* Earmarked Contribution: See Below,15103488,15103488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raber,Jessica,,,,4 Scenic Woods Dr,,Morgantown,WV,26508,Raber Family,Homemaker,2.7,2019-11-16,200.7,,* Earmarked Contribution: See Below,14013829,14013829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raber,Jessica,,,,4 Scenic Woods Dr,,Morgantown,WV,26508,Raber Family,Homemaker,27.0,2019-12-26,227.7,,* Earmarked Contribution: See Below,14781212,14781212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raber,Jessica,,,,4 Scenic Woods Dr,,Morgantown,WV,26508,Raber Family,Homemaker,2.7,2019-12-31,257.4,,* Earmarked Contribution: See Below,15254882,15254882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raber,Jessica,,,,4 Scenic Woods Dr,,Morgantown,WV,26508,Raber Family,Homemaker,27.0,2019-12-31,257.4,,* Earmarked Contribution: See Below,15389174,15389174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,4.0,2019-10-20,201.12,,* Earmarked Contribution: See Below,13596055,13596055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,5.0,2019-10-20,201.12,,* Earmarked Contribution: See Below,13602144,13602144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,5.0,2019-11-16,206.12,,* Earmarked Contribution: See Below,14012653,14012653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,4.0,2019-11-20,210.12,,* Earmarked Contribution: See Below,14085164,14085164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,2.7,2019-11-25,212.82,,* Earmarked Contribution: See Below,14193943,14193943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,5.0,2019-12-04,217.82,,* Earmarked Contribution: See Below,14341177,14341177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,2.7,2019-12-08,220.52,,* Earmarked Contribution: See Below,14409186,14409186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,13.6,2019-12-21,238.12,,* Earmarked Contribution: See Below,14717732,14717732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,4.0,2019-12-20,238.12,,* Earmarked Contribution: See Below,14743115,14743115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,2.7,2019-12-28,240.82,,* Earmarked Contribution: See Below,15070207,15070207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Mustafa,,,,3000 Staunton Ave SE,Apt 44,Charleston,WV,25304,Not Employed,Not Employed,5.0,2019-12-31,245.82,,* Earmarked Contribution: See Below,15358864,15358864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramey,Adam,,,,1648 Charleys Creek Rd,,Culloden,WV,25510,Painting Co,Painting,27.0,2019-12-19,205.63,,* Earmarked Contribution: See Below,14624117,14624117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramey,Adam,,,,1648 Charleys Creek Rd,,Culloden,WV,25510,Painting Co,Painting,6.0,2019-12-27,211.63,,* Earmarked Contribution: See Below,15012444,15012444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rancer,Gayle,,,,105 Ballengee St,,Hinton,WV,25951,Not Employed,Not Employed,10.6,2019-10-07,343.4,,* Earmarked Contribution: See Below,13387526,13387526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rancer,Gayle,,,,105 Ballengee St,,Hinton,WV,25951,Not Employed,Not Employed,5.0,2019-10-30,375.4,,* Earmarked Contribution: See Below,13747186,13747186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rancer,Gayle,,,,105 Ballengee St,,Hinton,WV,25951,Not Employed,Not Employed,27.0,2019-10-30,375.4,,* Earmarked Contribution: See Below,13762025,13762025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rancer,Gayle,,,,105 Ballengee St,,Hinton,WV,25951,Not Employed,Not Employed,27.0,2019-11-15,402.4,,* Earmarked Contribution: See Below,13974177,13974177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rancer,Gayle,,,,105 Ballengee St,,Hinton,WV,25951,Not Employed,Not Employed,15.0,2019-11-30,417.4,,* Earmarked Contribution: See Below,14284773,14284773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rancer,Gayle,,,,105 Ballengee St,,Hinton,WV,25951,Not Employed,Not Employed,2.7,2019-12-13,427.1,,* Earmarked Contribution: See Below,14506903,14506903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rancer,Gayle,,,,105 Ballengee St,,Hinton,WV,25951,Not Employed,Not Employed,7.0,2019-12-13,427.1,,* Earmarked Contribution: See Below,14521129,14521129E,SA17A,P2020,2020,C00696948,Bernie 2020
