filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MCGAUGH,CYNTHIA,,,,813 N BROADWAY ST,,GREENVILLE,MS,38701,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-11-19,115.0,,,SA17A.151510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGAUGH,CYNTHIA,,,,813 N BROADWAY ST,,GREENVILLE,MS,38701,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-12-07,140.0,,,SA17A.151511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGAUGH,CYNTHIA,,,,813 N BROADWAY ST,,GREENVILLE,MS,38701,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-12-19,165.0,,,SA17A.151512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGAUGH,CYNTHIA,,,,813 N BROADWAY ST,,GREENVILLE,MS,38701,ENTREPRENEUR,ENTREPRENEUR,35.0,2019-12-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4340],SA17A.151513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGEE,ROBERT,,,,4299 RAVENWOOD PARK W,,HORN LAKE,MS,38637,ATHENS DIST,WHSE,50.0,2019-12-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4340],SA17A.597213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGHEE,NANCY,C,,,106 BELLE CT,,MADISON,MS,39110,RETIRED,RETIRED,20.0,2019-11-13,27.5,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.406774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGINNIS,MICKEY,,,,126 WHIPPOORWILL RD,,BRANDON,MS,39047,RETIRED,RETIRED,35.0,2019-12-19,61.25,,EARMARKED THROUGH WINRED [SA17A.4332],SA17A.505000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCILWAIN,JAMES,,,,709 DUNTON RD,,CLINTON,MS,39056,RETIRED,RETIRED,35.0,2019-12-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4340],SA17A.597459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,25.0,2019-10-19,25.0,,,SA17A.130137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,10.0,2019-10-19,35.0,,,SA17A.130138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,25.0,2019-10-25,60.0,,,SA17A.130139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,25.0,2019-11-19,85.0,,,SA17A.130140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,10.0,2019-11-19,95.0,,,SA17A.130141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,25.0,2019-11-25,120.0,,,SA17A.130142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,25.0,2019-12-19,145.0,,,SA17A.130143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,10.0,2019-12-19,155.0,,,SA17A.130144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINNIS,JUDITH,,,,10188 FOX CHASE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,25.0,2019-12-25,180.0,,,SA17A.130145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMURRY,SHERRY,,,,493 S ILL CREEK RD,,PURVIS,MS,39475,RETIRED,RETIRED,50.0,2019-11-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4317],SA17A.407700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMURRY,SHERRY,,,,493 S ILL CREEK RD,,PURVIS,MS,39475,RETIRED,RETIRED,10.0,2019-12-09,60.0,,EARMARKED THROUGH WINRED [SA17A.4323],SA17A.407701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMURRY,SHERRY,,,,493 S ILL CREEK RD,,PURVIS,MS,39475,RETIRED,RETIRED,10.0,2019-12-17,70.0,,EARMARKED THROUGH WINRED [SA17A.4328],SA17A.407702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMURRY,SUSAN,,,,7147 BETHEL RD,,OLIVE BRANCH,MS,38654,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-10-30,73.79,,EARMARKED THROUGH WINRED [SA17A.4298],SA17A.407705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMURRY,SUSAN,,,,7147 BETHEL RD,,OLIVE BRANCH,MS,38654,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-11-15,123.79,,EARMARKED THROUGH WINRED [SA17A.4309],SA17A.407706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNAMEE,ANGELA,,,,236 BELLE ROSE CIR,,MADISON,MS,39110,DYATECH,HUMAN RESOURCES,50.0,2019-12-18,87.5,,EARMARKED THROUGH WINRED [SA17A.4331],SA17A.505598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MECHATTO,PHILLIP,,,,839 REUNION PLACE CIRCLE,,BILOXI,MS,39532,VACUUM TRUCK,SALES,8.75,2019-10-31,8.75,,EARMARKED THROUGH WINRED [SA17A.4300],SA17A.314746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MECHATTO,PHILLIP,,,,839 REUNION PLACE CIRCLE,,BILOXI,MS,39532,VACUUM TRUCK,SALES,35.0,2019-11-21,43.75,,EARMARKED THROUGH WINRED [SA17A.4313],SA17A.314747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MECHATTO,PHILLIP,,,,839 REUNION PLACE CIRCLE,,BILOXI,MS,39532,VACUUM TRUCK,SALES,35.0,2019-12-06,78.75,,EARMARKED THROUGH WINRED [SA17A.4322],SA17A.314748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MECHATTO,PHILLIP,,,,839 REUNION PLACE CIRCLE,,BILOXI,MS,39532,VACUUM TRUCK,SALES,50.0,2019-12-29,128.75,,EARMARKED THROUGH WINRED [SA17A.4340],SA17A.314749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNIGHT,NANCY,,,,1139 COUNTRY WOOD CV,,TUPELO,MS,38801,RETIRED,RETIRED,35.0,2019-10-08,35.0,,,SA17A.394863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNIGHT,NANCY,,,,1139 COUNTRY WOOD CV,,TUPELO,MS,38801,RETIRED,RETIRED,35.0,2019-11-08,70.0,,,SA17A.394864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNIGHT,NANCY,,,,1139 COUNTRY WOOD CV,,TUPELO,MS,38801,RETIRED,RETIRED,35.0,2019-12-08,105.0,,,SA17A.394865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOONTZ,GARY,,,,1962 MALLARD CV,,SOUTHAVEN,MS,38672,RETIRED,RETIRED,35.0,2019-12-18,70.25,,EARMARKED THROUGH WINRED [SA17A.4331],SA17A.395409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOUTROULIS,CAROL,,,,435 N JACKSON ST,,HOUSTON,MS,38851,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-10-06,43.75,,EARMARKED THROUGH WINRED [SA17A.4277],SA17A.208370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACKEY,JULIE,ANN,,,156 HAMPTON RDG,,MADISON,MS,39110,BRENTWOOD BEHAVIORAL,RN,50.0,2019-10-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4296],SA17A.252467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACKEY,JULIE,ANN,,,156 HAMPTON RDG,,MADISON,MS,39110,BRENTWOOD BEHAVIORAL,RN,50.0,2019-11-25,135.01,,EARMARKED THROUGH WINRED [SA17A.4314],SA17A.252469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACKEY,JULIE,ANN,,,156 HAMPTON RDG,,MADISON,MS,39110,BRENTWOOD BEHAVIORAL,RN,50.0,2019-12-25,221.99,,EARMARKED THROUGH WINRED [SA17A.4335],SA17A.252471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LADNIER,MISTY,,,,12122 RIDGELAND RD,,VANCLEAVE,MS,39565,THE BEAU RIVAGE,BUS RUNNER,50.0,2019-10-07,57.5,,EARMARKED THROUGH WINRED [SA17A.4276],SA17A.66188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LADNIER,MISTY,,,,12122 RIDGELAND RD,,VANCLEAVE,MS,39565,THE BEAU RIVAGE,BUS RUNNER,25.0,2019-11-06,174.0,,EARMARKED THROUGH WINRED [SA17A.4303],SA17A.66194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAND,CHARLOTTE,,,,115 W CLOVER DR,,INDIANOLA,MS,38751,RETIRED,RETIRED,25.0,2019-10-07,25.0,,,SA17A.397300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAND,CHARLOTTE,,,,115 W CLOVER DR,,INDIANOLA,MS,38751,RETIRED,RETIRED,25.0,2019-11-07,50.0,,,SA17A.397301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAND,CHARLOTTE,,,,115 W CLOVER DR,,INDIANOLA,MS,38751,RETIRED,RETIRED,25.0,2019-12-07,75.0,,,SA17A.397302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANE,AMY,,,,1106 BAYVISTA,,BRANDON,MS,39047,RETIRED,RETIRED,35.0,2019-10-31,35.0,,EARMARKED THROUGH WINRED [SA17A.4299],SA17A.397377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANE,AMY,,,,1106 BAYVISTA,,BRANDON,MS,39047,RETIRED,RETIRED,35.0,2019-11-13,70.0,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.397378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANE,AMY,,,,1106 BAYVISTA,,BRANDON,MS,39047,RETIRED,RETIRED,35.0,2019-12-31,105.0,,EARMARKED THROUGH WINRED [SA17A.4342],SA17A.397379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGGUTH,KATHERINE,,,,6728 BRANCH RD S,,OLIVE BRANCH,MS,38654,VETERANS ADMINISTRATION,RN,25.0,2019-12-15,193.75,,EARMARKED THROUGH WINRED [SA17A.4329],SA17A.174406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAROSE,HENRY,,,,944 POPLAR BLVD,,JACKSON,MS,39202,BELHAVEN PROPERTIES LTD,REAL ESTATE,100.0,2019-10-27,100.0,,,SA17A.397828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAROSE,HENRY,,,,944 POPLAR BLVD,,JACKSON,MS,39202,BELHAVEN PROPERTIES LTD,REAL ESTATE,100.0,2019-11-27,200.0,,,SA17A.397829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAROSE,HENRY,,,,944 POPLAR BLVD,,JACKSON,MS,39202,BELHAVEN PROPERTIES LTD,REAL ESTATE,100.0,2019-12-27,300.0,,,SA17A.397830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYTON,BLAKE,,,,1444 PAT STATION ROAD,,STARKVILLE,MS,39759,MISSISSIPPI STATE UNIVERSITY,PROFESSOR,1010.0,2019-10-19,1010.0,,,SA17A.590063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,JACK,,,,5513 PAULA DR,,LONG BEACH,MS,39560,RETIRED,RETIRED,100.0,2019-12-02,100.0,,,SA17A.498539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,JACK,,,,5513 PAULA DR,,LONG BEACH,MS,39560,RETIRED,RETIRED,150.0,2019-12-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4332],SA17A.498540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIGHS,RICKY,,,,131 W VALLEY ST,,HERNANDO,MS,38632,FEDEX FLIGHT OPS,SENIOR FLIGHT ANALYST,5.0,2019-10-01,5.0,,,SA17A.150031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIGHS,RICKY,,,,131 W VALLEY ST,,HERNANDO,MS,38632,FEDEX FLIGHT OPS,SENIOR FLIGHT ANALYST,5.0,2019-10-03,10.0,,,SA17A.150032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIGHS,RICKY,,,,131 W VALLEY ST,,HERNANDO,MS,38632,FEDEX FLIGHT OPS,SENIOR FLIGHT ANALYST,5.0,2019-10-07,15.0,,,SA17A.150033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIGHS,RICKY,,,,131 W VALLEY ST,,HERNANDO,MS,38632,FEDEX FLIGHT OPS,SENIOR FLIGHT ANALYST,5.0,2019-10-18,20.0,,,SA17A.150034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIGHS,RICKY,,,,131 W VALLEY ST,,HERNANDO,MS,38632,FEDEX FLIGHT OPS,SENIOR FLIGHT ANALYST,5.0,2019-10-31,25.0,,,SA17A.150035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIGHS,RICKY,,,,131 W VALLEY ST,,HERNANDO,MS,38632,FEDEX FLIGHT OPS,SENIOR FLIGHT ANALYST,5.0,2019-11-04,30.0,,,SA17A.150036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIGHS,RICKY,,,,131 W VALLEY ST,,HERNANDO,MS,38632,FEDEX FLIGHT OPS,SENIOR FLIGHT ANALYST,5.0,2019-11-27,35.0,,,SA17A.150037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIGHS,RICKY,,,,131 W VALLEY ST,,HERNANDO,MS,38632,FEDEX FLIGHT OPS,SENIOR FLIGHT ANALYST,5.0,2019-12-05,40.0,,,SA17A.150038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMAY,WILLIAM,,,,2334 VETERANS MEMORIAL DR,,IUKA,MS,38852,RETIRED,RETIRED,50.0,2019-11-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.498795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMAY,WILLIAM,,,,2334 VETERANS MEMORIAL DR,,IUKA,MS,38852,RETIRED,RETIRED,50.0,2019-11-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4308],SA17A.498796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMONS,LINDA,G,,,225 BOUNDARY LINE DR,,VICKSBURG,MS,39180,RETIRED,RETIRED,25.0,2019-10-22,32.5,,EARMARKED THROUGH WINRED [SA17A.4293],SA17A.209448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMONS,LINDA,G,,,225 BOUNDARY LINE DR,,VICKSBURG,MS,39180,RETIRED,RETIRED,50.0,2019-11-13,91.87,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.209450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMONS,LINDA,G,,,225 BOUNDARY LINE DR,,VICKSBURG,MS,39180,RETIRED,RETIRED,50.0,2019-12-19,141.87,,EARMARKED THROUGH WINRED [SA17A.4332],SA17A.209451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMONS,LINDA,G,,,225 BOUNDARY LINE DR,,VICKSBURG,MS,39180,RETIRED,RETIRED,50.0,2019-12-31,191.87,,EARMARKED THROUGH WINRED [SA17A.4341],SA17A.209452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDSAY,CALVIN,,,,1213 MERRITT LN,,OCEAN SPRINGS,MS,39564,AIRSWIFT,PROCUREMENT,100.0,2019-11-13,175.75,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.209774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDSAY,CALVIN,,,,1213 MERRITT LN,,OCEAN SPRINGS,MS,39564,AIRSWIFT,PROCUREMENT,100.0,2019-12-30,381.49,,EARMARKED THROUGH WINRED [SA17A.4340],SA17A.209777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINVILLE,BRYAN,,,,8439 DUNN LN E,,OLIVE BRANCH,MS,38654,A-1 FIRE PROTECTION,SERVICE TECHNICIAN,25.0,2019-10-22,25.0,,,SA17A.400353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINVILLE,BRYAN,,,,8439 DUNN LN E,,OLIVE BRANCH,MS,38654,A-1 FIRE PROTECTION,SERVICE TECHNICIAN,25.0,2019-11-22,50.0,,,SA17A.400354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINVILLE,BRYAN,,,,8439 DUNN LN E,,OLIVE BRANCH,MS,38654,A-1 FIRE PROTECTION,SERVICE TECHNICIAN,25.0,2019-12-22,75.0,,,SA17A.400355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LITTLE,KAY,,,,PO BOX 795,,MADISON,MS,39130,RETIRED,RETIRED,100.0,2019-10-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4298],SA17A.499926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LITTLE,KAY,,,,PO BOX 795,,MADISON,MS,39130,RETIRED,RETIRED,50.0,2019-12-10,150.0,,,SA17A.499927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOBREE,JOANNA,,,,6800 BELLE FONTAINE DR,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,50.0,2019-11-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4309],SA17A.500088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOBREE,JOANNA,,,,6800 BELLE FONTAINE DR,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,100.0,2019-12-18,150.0,,EARMARKED THROUGH WINRED [SA17A.4330],SA17A.500089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUFF,MICHAEL,LARRY,,,43 COUNTY ROAD 3161,,BOONEVILLE,MS,38829,RETIRED,RETIRED,100.0,2019-11-03,126.25,,EARMARKED THROUGH WINRED [SA17A.4301],SA17A.401818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACLAUGHLIN,MARLIN,BLYN,,,53 OLD COURTHOUSE RD,,NATCHEZ,MS,39120,RETIRED,RETIRED,35.0,2019-12-22,72.5,,EARMARKED THROUGH WINRED [SA17A.4333],SA17A.402544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGEE,SAMUEL,,,,606 CEDAR AVE,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,100.0,2019-12-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4330],SA17A.593815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONE,MARY,J,,,4991 POINT WANITA LAKE RD,,CHUNKY,MS,39323,EDWARD JONES,FINANCIAL ADVISOR,35.0,2019-10-08,35.0,,,SA17A.210864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONE,MARY,J,,,4991 POINT WANITA LAKE RD,,CHUNKY,MS,39323,EDWARD JONES,FINANCIAL ADVISOR,35.0,2019-11-08,107.5,,,SA17A.210866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONE,MARY,J,,,4991 POINT WANITA LAKE RD,,CHUNKY,MS,39323,EDWARD JONES,FINANCIAL ADVISOR,35.0,2019-12-08,180.0,,,SA17A.210868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,DAVID,O,,,9231 HIGHWAY 1,,ROLLING FORK,MS,39159,RETIRED,RETIRED,100.0,2019-10-31,100.0,,,SA17A.99049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,DAVID,O,,,9231 HIGHWAY 1,,ROLLING FORK,MS,39159,RETIRED,RETIRED,50.0,2019-11-16,150.0,,,SA17A.99050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANSEAU,CURTIS,,,,36 MILLER FARM RD,,PURVIS,MS,39475,RETIRED,RETIRED,35.0,2019-12-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4330],SA17A.594547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARASCALCO,DOLLY,,,,2585 JACKSON AVENUE EXT,,GRENADA,MS,38901,ENTREPRENEUR,ENTREPRENEUR,200.0,2019-10-10,200.0,,EARMARKED THROUGH WINRED [SA17A.4290],SA17A.312322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,DON,,,,907 CUMBERLAND RDG,,OXFORD,MS,38655,RETIRED,RETIRED,100.0,2019-12-18,191.87,,EARMARKED THROUGH WINRED [SA17A.4331],SA17A.312677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,DON,,,,907 CUMBERLAND RDG,,OXFORD,MS,38655,RETIRED,RETIRED,100.0,2019-12-18,291.87,,EARMARKED THROUGH WINRED [SA17A.4331],SA17A.312678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,RICK,,,,200 DOMINICAN DR,,MADISON,MS,39110,RETIRED,RETIRED,100.0,2019-10-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4299],SA17A.176194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,RICK,,,,200 DOMINICAN DR,,MADISON,MS,39110,RETIRED,RETIRED,100.0,2019-12-18,200.0,,EARMARKED THROUGH WINRED [SA17A.4331],SA17A.176195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASHAW,GERRY,,,,166 STRATFORD DRIVE,,BRANDON,MS,39042,RETIRED,RETIRED,250.0,2019-12-06,250.0,,,SA17A.595365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,KAY,,,,5005 MATHEWS DR,,TUPELO,MS,38801,RETIRED,RETIRED,35.0,2019-10-07,35.0,,EARMARKED THROUGH WINRED [SA17A.4276],SA17A.255881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,KAY,,,,5005 MATHEWS DR,,TUPELO,MS,38801,RETIRED,RETIRED,35.0,2019-10-30,70.0,,EARMARKED THROUGH WINRED [SA17A.4299],SA17A.255882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,KAY,,,,5005 MATHEWS DR,,TUPELO,MS,38801,RETIRED,RETIRED,100.0,2019-11-13,170.0,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.255883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,KAY,,,,5005 MATHEWS DR,,TUPELO,MS,38801,RETIRED,RETIRED,50.0,2019-12-18,220.0,,EARMARKED THROUGH WINRED [SA17A.4331],SA17A.255884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,KAY,,,,5005 MATHEWS DR,,TUPELO,MS,38801,RETIRED,RETIRED,35.0,2019-12-26,255.0,,EARMARKED THROUGH WINRED [SA17A.4340],SA17A.255885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATNEY,THOMAS,G,,,302 GREENBRIAR STREET,,STARKVILLE,MS,39759,RETIRED,RETIRED,500.0,2019-11-01,500.0,,,SA17A.595711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,CHARLES,,,III,500 SIMPSON PARK RD,,WEIR,MS,39772,RETIRED,RETIRED,50.0,2019-10-29,50.0,,,SA17A.313313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,CHARLES,,,III,500 SIMPSON PARK RD,,WEIR,MS,39772,RETIRED,RETIRED,100.0,2019-11-13,150.0,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.313314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,CHARLES,,,III,500 SIMPSON PARK RD,,WEIR,MS,39772,RETIRED,RETIRED,50.0,2019-11-29,200.0,,,SA17A.313315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
