filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MADRIL,RICHARD,F,,JR,777 E QUARTZ AVE,PMB 9009,SANDY VALLEY,NV,89019,RETIRED,RETIRED,67.5,2020-07-13,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.158582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADSEN,GARY,LEE,,,2820 FAIRWOOD DR,,RENO,NV,89502,MAN HOME PROJECT MANAGEMENT,LAND DEVELOPER,18.75,2020-06-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADSEN,GARY,LEE,,,2820 FAIRWOOD DR,,RENO,NV,89502,MAN HOME PROJECT MANAGEMENT,LAND DEVELOPER,18.75,2020-06-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADSEN,GARY,LEE,,,2820 FAIRWOOD DR,,RENO,NV,89502,MAN HOME PROJECT MANAGEMENT,LAND DEVELOPER,9.37,2020-06-29,46.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADSEN,GARY,LEE,,,2820 FAIRWOOD DR,,RENO,NV,89502,MAN HOME PROJECT MANAGEMENT,LAND DEVELOPER,21.25,2020-07-21,68.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.467512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADSEN,GARY,LEE,,,2820 FAIRWOOD DR,,RENO,NV,89502,MAN HOME PROJECT MANAGEMENT,LAND DEVELOPER,21.25,2020-07-25,89.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.467513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADSEN,GARY,LEE,,,2820 FAIRWOOD DR,,RENO,NV,89502,MAN HOME PROJECT MANAGEMENT,LAND DEVELOPER,10.62,2020-07-29,99.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.467514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGEE,JODY,,,,1240 SONATINA DR,,HENDERSON,NV,89052,GRIPOS INC,PRESIDENT,31.5,2020-06-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.260256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGEE,JODY,,,,1240 SONATINA DR,,HENDERSON,NV,89052,GRIPOS INC,PRESIDENT,31.5,2020-07-02,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.260261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGEE,JODY,,,,1240 SONATINA DR,,HENDERSON,NV,89052,GRIPOS INC,PRESIDENT,35.7,2020-07-23,98.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.260266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGEL,LAWRENCE,W,,,4724 PONY EXPRESS ST,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,37.5,2020-07-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.181359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNOTTA,ANTHONY,,,,2739 GORDON AVE,,MINDEN,NV,89423,RETIRED,RETIRED,31.5,2020-06-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.513370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNOTTA,ANTHONY,,,,2739 GORDON AVE,,MINDEN,NV,89423,RETIRED,RETIRED,31.5,2020-06-25,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.513371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNOTTA,ANTHONY,,,,2739 GORDON AVE,,MINDEN,NV,89423,RETIRED,RETIRED,31.5,2020-06-28,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.513372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNOTTA,ANTHONY,,,,2739 GORDON AVE,,MINDEN,NV,89423,RETIRED,RETIRED,31.5,2020-07-14,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.513373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUS,WARREN,,,,206 ULTRA DRIVE,,HENDERSON,NV,89074,AHF,PHYSICIAN,18.75,2020-06-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.301001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUSON,WILLIAM,GEORGE,,,1466 HARVEST MOON RDG,,MESQUITE,NV,89034,RETIRED,RETIRED,187.5,2020-06-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.454628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUSON,WILLIAM,GEORGE,,,1466 HARVEST MOON RDG,,MESQUITE,NV,89034,RETIRED,RETIRED,187.5,2020-06-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.454629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUSON,WILLIAM,GEORGE,,,1466 HARVEST MOON RDG,,MESQUITE,NV,89034,RETIRED,RETIRED,212.5,2020-07-20,587.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.454639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGUINNESS,LIZ,,,,8240 GAREHIME ST,,LAS VEGAS,NV,89131,MADS DELIVERY,BOOKKEEPER,25.5,2020-07-25,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.418696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGUIRE,MARK,,,,4927 WILD THYME AVE,,LAS VEGAS,NV,89131,RETIRED,RETIRED,85.0,2020-07-20,127.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.92514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHADEVAN,PONMANI,,,,9373 PITCHING WEDGE DR,,LAS VEGAS,NV,89134,RG CAPITAL,CURATOR,37.5,2020-07-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.320830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHLUM,CALVIN,,,,4016 MADRONE DR,,NORTH LAS VEGAS,NV,89031,CLEARWATER PAPER,MAINTENANCE TECH,75.0,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.529833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHLUM,CALVIN,,,,4016 MADRONE DR,,NORTH LAS VEGAS,NV,89031,CLEARWATER PAPER,MAINTENANCE TECH,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.529834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHN,MICHAEL,,,,9410 LAGUNA NIGUEL DR,,LAS VEGAS,NV,89134,USA FLAP,SALES,42.5,2020-07-30,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.213440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHON,JUDITH,CAROL,,,6586 VOYAGE DR,,SPARKS,NV,89436,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,31.5,2020-07-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.17275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHON,JUDITH,CAROL,,,6586 VOYAGE DR,,SPARKS,NV,89436,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,42.5,2020-07-23,74.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHON,JUDITH,CAROL,,,6586 VOYAGE DR,,SPARKS,NV,89436,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,357.0,2020-07-23,431.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHON,JUDITH,CAROL,,,6586 VOYAGE DR,,SPARKS,NV,89436,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,42.5,2020-07-26,473.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.31823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHON,JUDITH,CAROL,,,6586 VOYAGE DR,,SPARKS,NV,89436,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,35.7,2020-07-28,509.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.35449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHONEY,ROBIN,,,,PO BOX 1572,,WINNEMUCCA,NV,89446,RETIRED,RETIRED,3.75,2020-07-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.243675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHONEY,ROBIN,,,,PO BOX 1572,,WINNEMUCCA,NV,89446,RETIRED,RETIRED,3.75,2020-07-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.243676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHONEY,ROBIN,,,,PO BOX 1572,,WINNEMUCCA,NV,89446,RETIRED,RETIRED,22.95,2020-07-19,30.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.243711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAINE,TERRY,,,,200 W 2ND ST505,,RENO,NV,89501,RETIRED,RETIRED,37.5,2020-07-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.320783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAINE,TERRY,,,,200 W 2ND ST505,,RENO,NV,89501,RETIRED,RETIRED,37.5,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.320784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALAKOOTY,BAHRAM,,,,8221 LAUDERDALE CT,,LAS VEGAS,NV,89128,SELF-EMPLOYED,CONTRACTOR,75.0,2020-06-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.115526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALAKOOTY,BAHRAM,,,,8221 LAUDERDALE CT,,LAS VEGAS,NV,89128,SELF-EMPLOYED,CONTRACTOR,75.0,2020-07-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.118090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALCOLM,JOHN,,,,10384 FUJI CT,,LAS VEGAS,NV,89129,RETIRED,RETIRED,75.0,2020-07-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.606029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALEY,PAT,,,,5640 ADAVAN CT,,LAS VEGAS,NV,89149,KINROSS GOLD USA INC,DIRECTOR ENVIRONMENT,187.5,2020-06-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.376139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALEY,PAT,,,,5640 ADAVAN CT,,LAS VEGAS,NV,89149,KINROSS GOLD USA INC,DIRECTOR ENVIRONMENT,2800.0,2020-07-14,2987.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.376140,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALEY,PAT,,,,5640 ADAVAN CT,,LAS VEGAS,NV,89149,KINROSS GOLD USA INC,DIRECTOR ENVIRONMENT,2457.81,2020-07-14,5445.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALFABON,THERESA,,,,1306 DUSTY CREEK ST,,LAS VEGAS,NV,89128,STATE,ACCOUNTING,18.75,2020-07-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.237407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALINOWSKI,JOANN,,,,4600 ALPES WAY,,RENO,NV,89511,RETIRED,RETIRED,17.0,2020-07-28,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALINOWSKI,JOANN,,,,4600 ALPES WAY,,RENO,NV,89511,RETIRED,RETIRED,17.0,2020-07-28,34.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLAS,NICK,,,,9843 CATHEDRAL PINES AVE,,LAS VEGAS,NV,89149,SELF-EMPLOYED,REALTOR,18.75,2020-05-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.394604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLAS,NICK,,,,9843 CATHEDRAL PINES AVE,,LAS VEGAS,NV,89149,SELF-EMPLOYED,REALTOR,18.75,2020-06-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.394641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLAS,NICK,,,,9843 CATHEDRAL PINES AVE,,LAS VEGAS,NV,89149,SELF-EMPLOYED,REALTOR,21.25,2020-07-20,58.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.394897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLEY,CAROL,M,,,724 GLEN MEADOW DRIVE,,SPARKS,NV,89434,IGT,SILKSCREEN WORKER,7.5,2020-07-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.546110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLEY,KALLI,,,,13600 STONEYBROOK DRIVE,,RENO,NV,89511,RETIRED,RETIRED,37.5,2020-06-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.283079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLEY,KALLI,,,,13600 STONEYBROOK DRIVE,,RENO,NV,89511,RETIRED,RETIRED,42.5,2020-07-29,80.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.283664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLIN,SANDRA,,,,3025 LULLINGSTONE ST,,LAS VEGAS,NV,89135,RETIRED,RETIRED,250.0,2020-07-20,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9140],SA18.864841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLONEE,KAREN,,,,5878 GRADE VISTA ST,,LAS VEGAS,NV,89135,RETIRED,RETIRED,71.4,2020-07-27,71.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.368592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLONEE,MARK,,,,5878 GRADE VISTA ST,,LAS VEGAS,NV,89135,RETIRED,RETIRED,76.5,2020-07-27,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.427218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLORY,NELSON,E,,,PO BOX 282,,VERDI,NV,89439,ROCKWOOD INC,CONSTRUCTION,31.5,2020-06-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.428855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLORY,NELSON,E,,,PO BOX 282,,VERDI,NV,89439,ROCKWOOD INC,CONSTRUCTION,31.5,2020-06-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.428870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLORY,STEPHEN,,,,PO BOX 5552,,INCLINE VILLAGE,NV,89450,RETIRED,RETIRED,75.0,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.167589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLORY,STEPHEN,,,,PO BOX 5552,,INCLINE VILLAGE,NV,89450,RETIRED,RETIRED,51.0,2020-07-29,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.169123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALMEDAL,RON,,,,231 EAST DESERT ROSE DRIVE,,HENDERSON,NV,89015,RETIRED,RETIRED,18.75,2020-06-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.470038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALMEDAL,RON,,,,231 EAST DESERT ROSE DRIVE,,HENDERSON,NV,89015,RETIRED,RETIRED,3.75,2020-07-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.470071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,TERESA,,,,9432 DOUBLE R BLVD,,RENO,NV,89521,PE CAPITAL MANAGEMENT,SECRETARY TREASURER,187.5,2020-06-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.524860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,TERESA,,,,9432 DOUBLE R BLVD,,RENO,NV,89521,PE CAPITAL MANAGEMENT,SECRETARY TREASURER,42.5,2020-07-21,230.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.524861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,TERESA,,,,9432 DOUBLE R BLVD,,RENO,NV,89521,PE CAPITAL MANAGEMENT,SECRETARY TREASURER,42.5,2020-07-26,272.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.524862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,TERESA,,,,9432 DOUBLE R BLVD,,RENO,NV,89521,PE CAPITAL MANAGEMENT,SECRETARY TREASURER,17.0,2020-07-30,289.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.524863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAMER,BRADLEY,,,,10161 PARK RUN DR,,LAS VEGAS,NV,89145,SELF-EMPLOYED,LAND DEVELOPMENT CONSULTANT,17.0,2020-07-30,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.388237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANCHESTER,LAWRENCE,ARMAND,,,200 LANDMARK DR,,SPARKS,NV,89441,RETIRED,RETIRED,9.37,2020-06-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.159514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANCHESTER,LAWRENCE,ARMAND,,,200 LANDMARK DR,,SPARKS,NV,89441,RETIRED,RETIRED,37.5,2020-07-09,46.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.159518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANCHEV,KALIN,,,,53 PINE ISLE CT,,HENDERSON,NV,89074,SUMMIT JEWELRY CORPORATION,SELF-EMPLOYED,31.5,2020-06-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANCHEV,KALIN,,,,53 PINE ISLE CT,,HENDERSON,NV,89074,SUMMIT JEWELRY CORPORATION,SELF-EMPLOYED,31.5,2020-07-10,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANCINI,BROOKS,T,,SR,1527 KESTREL CT,,RENO,NV,89509,MANCINI PROPERTIES INC,EXECUTIVE,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.522100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANCINI,BROOKS,T,,SR,1527 KESTREL CT,,RENO,NV,89509,MANCINI PROPERTIES INC,EXECUTIVE,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.522101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANDAGARAN,GILBERT,,,,1980 ROLLING BROOK LN,,RENO,NV,89519,RETIRED,RETIRED,187.5,2020-06-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.566481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANDEVILLE,CRAIG,H,,,9886 SUNFLOWER HILL ST,,LAS VEGAS,NV,89178,RETIRED,RETIRED,18.75,2020-06-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.535061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANDEVILLE,CRAIG,H,,,9886 SUNFLOWER HILL ST,,LAS VEGAS,NV,89178,RETIRED,RETIRED,2.81,2020-06-30,21.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.535062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANDEVILLE,CRAIG,H,,,9886 SUNFLOWER HILL ST,,LAS VEGAS,NV,89178,RETIRED,RETIRED,29.75,2020-07-27,51.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.535063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANDIS,JUDITH,,,,2750 W WIGWAM AVE,APT 1199,LAS VEGAS,NV,89123,ENTREPRENEUR,ENTREPRENEUR,63.0,2020-06-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.409035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANDIS,JUDITH,,,,2750 W WIGWAM AVE,APT 1199,LAS VEGAS,NV,89123,ENTREPRENEUR,ENTREPRENEUR,35.7,2020-07-30,98.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.409296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANDIS,JUDITH,,,,2750 W WIGWAM AVE,APT 1199,LAS VEGAS,NV,89123,ENTREPRENEUR,ENTREPRENEUR,35.7,2020-07-30,134.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.409297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
