filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-11,886.8,,* Earmarked Contribution: See Below,15728720,15728720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-13,889.5,,* Earmarked Contribution: See Below,15753950,15753950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-15,892.2,,* Earmarked Contribution: See Below,15927978,15927978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-16,894.9,,* Earmarked Contribution: See Below,15997929,15997929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-17,903.0,,* Earmarked Contribution: See Below,16014027,16014027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-17,903.0,,* Earmarked Contribution: See Below,16107750,16107750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-18,903.0,,* Earmarked Contribution: See Below,16113523,16113523E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-20,905.7,,* Earmarked Contribution: See Below,16129642,16129642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-21,911.1,,* Earmarked Contribution: See Below,16168797,16168797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-21,911.1,,* Earmarked Contribution: See Below,16177985,16177985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-22,913.8,,* Earmarked Contribution: See Below,16227594,16227594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-25,919.2,,* Earmarked Contribution: See Below,16319982,16319982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-26,919.2,,* Earmarked Contribution: See Below,16349479,16349479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,5.0,2020-01-27,924.2,,* Earmarked Contribution: See Below,16383357,16383357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-29,926.9,,* Earmarked Contribution: See Below,16541890,16541890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,27.0,2020-01-30,953.9,,* Earmarked Contribution: See Below,16604569,16604569E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-31,959.3,,* Earmarked Contribution: See Below,16701845,16701845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colangelo,Vincent,,,,66 Broad St,,Stamford,CT,06901,Self,Architect,2.7,2020-01-31,959.3,,* Earmarked Contribution: See Below,16725255,16725255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Livingstone,,,,161 E High St,,East Hampton,CT,06424,Not Employed,Not Employed,50.0,2020-01-30,246.1,,* Earmarked Contribution: See Below,16587425,16587425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Livingstone,,,,161 E High St,,East Hampton,CT,06424,Not Employed,Not Employed,50.0,2020-01-30,246.1,,* Earmarked Contribution: See Below,16601052,16601052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Frank,,,,200 Old Iron Ore Rd,,Windsor,CT,06095,Amazon,Labourer,27.0,2020-01-01,290.1,,* Earmarked Contribution: See Below,15419459,15419459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Frank,,,,200 Old Iron Ore Rd,,Windsor,CT,06095,Amazon,Labourer,6.0,2020-01-04,296.1,,* Earmarked Contribution: See Below,15469501,15469501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Frank,,,,200 Old Iron Ore Rd,,Windsor,CT,06095,Amazon,Labourer,2.7,2020-01-07,298.8,,* Earmarked Contribution: See Below,15542826,15542826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Frank,,,,200 Old Iron Ore Rd,,Windsor,CT,06095,Amazon,Labourer,2.7,2020-01-14,301.5,,* Earmarked Contribution: See Below,15803357,15803357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Frank,,,,200 Old Iron Ore Rd,,Windsor,CT,06095,Amazon,Labourer,2.7,2020-01-21,304.2,,* Earmarked Contribution: See Below,16157568,16157568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Frank,,,,200 Old Iron Ore Rd,,Windsor,CT,06095,Amazon,Labourer,2.7,2020-01-28,306.9,,* Earmarked Contribution: See Below,16442351,16442351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Jennifer,,,,45 Johnson Ln,,Madison,CT,06443,Self,Attorney,3.0,2020-01-30,241.18,,* Earmarked Contribution: See Below,16559922,16559922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Jennifer,,,,45 Johnson Ln,,Madison,CT,06443,Self,Attorney,27.0,2020-01-31,268.18,,* Earmarked Contribution: See Below,16718638,16718638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Robert,,,,92 Welton St,,New Haven,CT,06511,Target,Cashier,2.7,2020-01-31,205.2,,* Earmarked Contribution: See Below,16668963,16668963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Robert,,,,92 Welton St,,New Haven,CT,06511,Target,Cashier,27.0,2020-01-31,205.2,,* Earmarked Contribution: See Below,16774215,16774215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roessler,Curtis,,,,14 Brattle St,,West Hartford,CT,06119,Usps,Letter Carrier,16.5,2020-01-13,342.0,,,15733541,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roessler,Curtis,,,,14 Brattle St,,West Hartford,CT,06119,Usps,Letter Carrier,17.5,2020-01-14,359.5,,,16115537,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rogers,Nancy,,,,336 Long Bottom Rd,,Southington,CT,06489,Not Employed,Not Employed,27.0,2020-01-14,627.6,,* Earmarked Contribution: See Below,15789722,15789722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rogers,Nancy,,,,336 Long Bottom Rd,,Southington,CT,06489,Not Employed,Not Employed,27.0,2020-01-15,654.6,,* Earmarked Contribution: See Below,15936077,15936077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rogers,Nancy,,,,336 Long Bottom Rd,,Southington,CT,06489,Not Employed,Not Employed,27.0,2020-01-29,681.6,,* Earmarked Contribution: See Below,16491049,16491049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rogers,Nancy,,,,336 Long Bottom Rd,,Southington,CT,06489,Not Employed,Not Employed,27.0,2020-01-30,708.6,,* Earmarked Contribution: See Below,16554848,16554848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collins,William,A,,,32 Allen Rd,,Norwalk,CT,06851,None,Retired,1000.0,2020-01-20,2000.0,,,16115821,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rohde,Chris,,,,157 Carriage Dr,,Glastonbury,CT,06033,Farmington Company,Software Developer,50.0,2020-01-31,470.13,,* Earmarked Contribution: See Below,16636415,16636415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon,Christian,,,,36 Oakwood Ln,,Hamden,CT,06518,OTA,Trainer,30.94,2020-01-12,226.13,,,15786347,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon,Christian,,,,36 Oakwood Ln,,Hamden,CT,06518,OTA,Trainer,10.31,2020-01-12,226.13,,,15786376,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon,Christian,,,,36 Oakwood Ln,,Hamden,CT,06518,OTA,Trainer,30.94,2020-01-12,226.13,,,15786379,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon,Christian,,,,36 Oakwood Ln,,Hamden,CT,06518,OTA,Trainer,5.0,2020-01-15,231.13,,* Earmarked Contribution: See Below,15921540,15921540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon,Christian,,,,36 Oakwood Ln,,Hamden,CT,06518,OTA,Trainer,10.0,2020-01-31,241.13,,* Earmarked Contribution: See Below,16744457,16744457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rojas,Eric,,,,52 Windwood Dr,,Glastonbury,CT,06033,Energy Services LLC,Sales Manager,27.0,2020-01-13,324.0,,* Earmarked Contribution: See Below,15781951,15781951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon,Shannia,,,,60 Oakwood Ave,Fl 1,West Hartford,CT,06119,Bears Smokehouse Bbq,Restaurant Manager,10.0,2020-01-01,204.12,,* Earmarked Contribution: See Below,15423057,15423057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roman,Cynthia,,,,257 Middle Haddam Rd,,Portland,CT,06480,Yale University,Curator,6.0,2020-01-06,263.18,,* Earmarked Contribution: See Below,15530406,15530406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roman,Janice,,,,10 Taunton Lake Rd,,Newtown,CT,06470,Not Employed,Not Employed,100.0,2020-01-31,875.0,,* Earmarked Contribution: See Below,16724773,16724773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rookey,Ron,,,,45 Rosewood Dr,,Suffield,CT,06078,Northeast Industry Floors,Contractor,10.0,2020-01-14,480.88,,* Earmarked Contribution: See Below,15795709,15795709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rookey,Ron,,,,45 Rosewood Dr,,Suffield,CT,06078,Northeast Industry Floors,Contractor,27.0,2020-01-14,480.88,,* Earmarked Contribution: See Below,15814306,15814306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rookey,Ron,,,,45 Rosewood Dr,,Suffield,CT,06078,Northeast Industry Floors,Contractor,15.0,2020-01-15,495.88,,* Earmarked Contribution: See Below,15952162,15952162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rookey,Ron,,,,45 Rosewood Dr,,Suffield,CT,06078,Northeast Industry Floors,Contractor,10.0,2020-01-19,505.88,,* Earmarked Contribution: See Below,16040306,16040306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rookey,Ron,,,,45 Rosewood Dr,,Suffield,CT,06078,Northeast Industry Floors,Contractor,27.0,2020-01-21,532.88,,* Earmarked Contribution: See Below,16159151,16159151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rooney,Rian,,,,215 Redding Rd,,Easton,CT,06612,Not Employed,Not Employed,10.3,2020-01-30,209.99,,* Earmarked Contribution: See Below,16613927,16613927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roorbach,John,,,,30 Starr Ln,,Mystic,CT,06355,None,Retired,50.0,2020-01-17,450.0,,* Earmarked Contribution: See Below,16108501,16108501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosado,Enrique,,,,44 Dwight St,,New Haven,CT,06511,Self,Self-Employed,20.0,2020-01-20,336.0,,* Earmarked Contribution: See Below,16133022,16133022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conner,Jason,,,,11 Faulkner Dr,,Niantic,CT,06357,Electric Boat,Engineer,50.0,2020-01-15,250.0,,* Earmarked Contribution: See Below,15952258,15952258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connery,Patricia,A,,,205 Braeside Dr,,Hamden,CT,06514,New Haven Public Schools,Social Worker,2.7,2020-01-04,879.8,,* Earmarked Contribution: See Below,15493606,15493606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connery,Patricia,A,,,205 Braeside Dr,,Hamden,CT,06514,New Haven Public Schools,Social Worker,2.7,2020-01-15,882.5,,* Earmarked Contribution: See Below,15938854,15938854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connery,Patricia,A,,,205 Braeside Dr,,Hamden,CT,06514,New Haven Public Schools,Social Worker,27.0,2020-01-19,909.5,,* Earmarked Contribution: See Below,16097639,16097639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connery,Patricia,A,,,205 Braeside Dr,,Hamden,CT,06514,New Haven Public Schools,Social Worker,27.0,2020-01-22,936.5,,* Earmarked Contribution: See Below,16217399,16217399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connery,Patricia,A,,,205 Braeside Dr,,Hamden,CT,06514,New Haven Public Schools,Social Worker,50.0,2020-01-28,986.5,,* Earmarked Contribution: See Below,16463725,16463725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connery,Patricia,A,,,205 Braeside Dr,,Hamden,CT,06514,New Haven Public Schools,Social Worker,10.0,2020-01-31,1001.5,,* Earmarked Contribution: See Below,16731327,16731327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connery,Patricia,A,,,205 Braeside Dr,,Hamden,CT,06514,New Haven Public Schools,Social Worker,5.0,2020-01-31,1001.5,,* Earmarked Contribution: See Below,16732151,16732151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,John,,,,43 Tibbals Bridge Rd,,Madison,CT,06443,Hartford Hospital,Psychiatric Technician,6.0,2020-01-05,206.0,,* Earmarked Contribution: See Below,15480777,15480777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,John,,,,43 Tibbals Bridge Rd,,Madison,CT,06443,Hartford Hospital,Psychiatric Technician,20.0,2020-01-09,226.0,,* Earmarked Contribution: See Below,15637728,15637728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,John,,,,43 Tibbals Bridge Rd,,Madison,CT,06443,Hartford Hospital,Psychiatric Technician,20.0,2020-01-16,246.0,,* Earmarked Contribution: See Below,15999387,15999387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,John,,,,43 Tibbals Bridge Rd,,Madison,CT,06443,Hartford Hospital,Psychiatric Technician,27.0,2020-01-27,273.0,,* Earmarked Contribution: See Below,16385337,16385337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Jaynab,,,,11 Bedford Ave,Apt D3,Norwalk,CT,06850,CAH Architecture,Architecture,27.0,2020-01-30,216.0,,* Earmarked Contribution: See Below,16573041,16573041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conroy,Sherri,,,,5 Grandview St,,Wolcott,CT,06716,Not Employed,Not Employed,15.0,2020-01-16,211.47,,* Earmarked Contribution: See Below,16005599,16005599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conroy,Sherri,,,,5 Grandview St,,Wolcott,CT,06716,Not Employed,Not Employed,3.33,2020-01-19,214.8,,* Earmarked Contribution: See Below,16027619,16027619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conroy,Sherri,,,,5 Grandview St,,Wolcott,CT,06716,Not Employed,Not Employed,3.33,2020-01-26,221.13,,* Earmarked Contribution: See Below,16277989,16277989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conroy,Sherri,,,,5 Grandview St,,Wolcott,CT,06716,Not Employed,Not Employed,3.0,2020-01-25,221.13,,* Earmarked Contribution: See Below,16280788,16280788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-02,242.4,,* Earmarked Contribution: See Below,15448435,15448435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,5.0,2020-01-05,253.4,,* Earmarked Contribution: See Below,15469688,15469688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-03,253.4,,* Earmarked Contribution: See Below,15483282,15483282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-05,253.4,,* Earmarked Contribution: See Below,15505076,15505076E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-07,256.4,,* Earmarked Contribution: See Below,15549256,15549256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-10,259.4,,* Earmarked Contribution: See Below,15710260,15710260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-13,262.4,,* Earmarked Contribution: See Below,15753943,15753943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-22,265.4,,* Earmarked Contribution: See Below,16201947,16201947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-28,268.4,,* Earmarked Contribution: See Below,16477552,16477552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-30,271.4,,* Earmarked Contribution: See Below,16596050,16596050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conte,Lesal,,,,270 Boston Post Rd,Trlr 21,Waterford,CT,06385,None,None,3.0,2020-01-31,274.4,,* Earmarked Contribution: See Below,16718727,16718727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Zachary,,,,670 Mix Ave,Apt 1C,Hamden,CT,06514,West Haven CT Board Of Education,Music Teacher,27.0,2020-01-05,853.14,,* Earmarked Contribution: See Below,15467233,15467233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Zachary,,,,670 Mix Ave,Apt 1C,Hamden,CT,06514,West Haven CT Board Of Education,Music Teacher,2.7,2020-01-13,855.84,,* Earmarked Contribution: See Below,15748175,15748175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Zachary,,,,670 Mix Ave,Apt 1C,Hamden,CT,06514,West Haven CT Board Of Education,Music Teacher,27.0,2020-01-14,882.84,,* Earmarked Contribution: See Below,15851085,15851085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Zachary,,,,670 Mix Ave,Apt 1C,Hamden,CT,06514,West Haven CT Board Of Education,Music Teacher,2.7,2020-01-25,885.54,,* Earmarked Contribution: See Below,16342688,16342688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Zachary,,,,670 Mix Ave,Apt 1C,Hamden,CT,06514,West Haven CT Board Of Education,Music Teacher,27.0,2020-01-30,912.54,,* Earmarked Contribution: See Below,16552023,16552023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenblatt,William,,,,20 Eaton Woods Rd,,Hamden,CT,06518,Yale University,Physician,27.0,2020-01-30,216.0,,* Earmarked Contribution: See Below,16563511,16563511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,500.0,2020-01-07,1030.1,,* Earmarked Contribution: See Below,15544306,15544306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,100.0,2020-01-08,1130.1,,* Earmarked Contribution: See Below,15592580,15592580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,50.0,2020-01-09,1180.1,,* Earmarked Contribution: See Below,15617129,15617129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,50.0,2020-01-11,1230.1,,* Earmarked Contribution: See Below,15727097,15727097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,50.0,2020-01-13,1280.1,,* Earmarked Contribution: See Below,15773506,15773506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,27.0,2020-01-15,1334.1,,* Earmarked Contribution: See Below,15917374,15917374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,27.0,2020-01-15,1334.1,,* Earmarked Contribution: See Below,15920106,15920106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,2.7,2020-01-21,1336.8,,* Earmarked Contribution: See Below,16181785,16181785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,100.0,2020-01-30,1436.8,,* Earmarked Contribution: See Below,16553361,16553361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosengren,Samuel,,,,140 Huyshope Ave,Apt 516,Hartford,CT,06106,Kurien Ouellette LLC,Attorney,500.0,2020-01-31,1936.8,,* Earmarked Contribution: See Below,16638122,16638122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,6.0,2020-01-09,538.6,,* Earmarked Contribution: See Below,15613904,15613904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,2.7,2020-01-13,541.3,,* Earmarked Contribution: See Below,15769067,15769067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,20.0,2020-01-14,566.7,,* Earmarked Contribution: See Below,15824461,15824461E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,2.7,2020-01-14,566.7,,* Earmarked Contribution: See Below,15845467,15845467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,2.7,2020-01-14,566.7,,* Earmarked Contribution: See Below,15863764,15863764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,2.7,2020-01-16,569.4,,* Earmarked Contribution: See Below,16000861,16000861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,7.5,2020-01-27,596.9,,* Earmarked Contribution: See Below,16381450,16381450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,20.0,2020-01-27,596.9,,* Earmarked Contribution: See Below,16398816,16398816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Grayson,,,,22 Taylor Rd,,Winsted,CT,06063,Not Employed,Not Employed,2.7,2020-01-30,599.6,,* Earmarked Contribution: See Below,16577644,16577644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Katherine,,,,159 Rowayton Woods Dr,,Norwalk,CT,06854,Self,Piano Teacher,27.0,2020-01-05,627.0,,* Earmarked Contribution: See Below,15509349,15509349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosiak,Gabriel,,,,26 Belden Ave,Unit 2310,Norwalk,CT,06850,ASML,Engineer,27.0,2020-01-29,227.0,,* Earmarked Contribution: See Below,16499210,16499210E,SA17A,P2020,2020,C00696948,Bernie 2020
