filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tasker,Mariah,E,,,4112 N Sunflower Cir,,Fayetteville,AR,72703,University Of Arkansas,Woodworker,5.0,2020-01-30,238.7,,* Earmarked Contribution: See Below,16574589,16574589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tasker,Mariah,E,,,4112 N Sunflower Cir,,Fayetteville,AR,72703,University Of Arkansas,Woodworker,5.0,2020-01-31,243.7,,* Earmarked Contribution: See Below,16767308,16767308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frizzell,Ed,,,,12 Meadow Creek Dr,,Conway,AR,72032,Not Employed,Not Employed,27.0,2020-01-13,245.0,,* Earmarked Contribution: See Below,15740132,15740132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frizzell,Ed,,,,12 Meadow Creek Dr,,Conway,AR,72032,Not Employed,Not Employed,20.0,2020-01-14,265.0,,* Earmarked Contribution: See Below,15800861,15800861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frizzell,Ed,,,,12 Meadow Creek Dr,,Conway,AR,72032,Not Employed,Not Employed,6.0,2020-01-30,271.0,,* Earmarked Contribution: See Below,16562919,16562919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,5.0,2020-01-09,697.9,,* Earmarked Contribution: See Below,15612743,15612743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,5.0,2020-01-09,697.9,,* Earmarked Contribution: See Below,15613298,15613298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,18.52,2020-01-12,716.42,,* Earmarked Contribution: See Below,15666284,15666284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,5.0,2020-01-13,721.42,,* Earmarked Contribution: See Below,15781888,15781888E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,10.0,2020-01-15,731.42,,* Earmarked Contribution: See Below,15938988,15938988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,4.0,2020-01-17,735.42,,* Earmarked Contribution: See Below,16072282,16072282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,3.0,2020-01-25,738.42,,* Earmarked Contribution: See Below,16271551,16271551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,4.0,2020-01-28,742.42,,* Earmarked Contribution: See Below,16440718,16440718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulbright,Stuart,,,,420 N Willow Ave,,Fayetteville,AR,72701,SELF,ARCHITECT,27.0,2020-01-30,769.42,,* Earmarked Contribution: See Below,16603350,16603350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galecka,Agnes,,,,334 Fox Estates Trl,,Hot Springs,AR,71901,Kollective Coffee+Tea,Owner,10.0,2020-01-14,533.0,,* Earmarked Contribution: See Below,15816930,15816930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galecka,Agnes,,,,334 Fox Estates Trl,,Hot Springs,AR,71901,Kollective Coffee+Tea,Owner,10.0,2020-01-18,543.0,,* Earmarked Contribution: See Below,16043340,16043340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galecka,Agnes,,,,334 Fox Estates Trl,,Hot Springs,AR,71901,Kollective Coffee+Tea,Owner,10.0,2020-01-30,553.0,,* Earmarked Contribution: See Below,16593249,16593249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallagher,David,,,,3801 Old Greenwood Rd,,Fort Smith,AR,72903,ABF,Truck Driver,20.2,2020-01-09,494.16,,* Earmarked Contribution: See Below,15637397,15637397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallagher,David,,,,3801 Old Greenwood Rd,,Fort Smith,AR,72903,ABF,Truck Driver,5.0,2020-01-13,499.16,,* Earmarked Contribution: See Below,15781142,15781142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallagher,David,,,,3801 Old Greenwood Rd,,Fort Smith,AR,72903,ABF,Truck Driver,10.0,2020-01-26,509.16,,* Earmarked Contribution: See Below,16303149,16303149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terrell,George,,,,2908 Waterfront Cv,,Sherwood,AR,72120,VSE Corp,Aircraft Mechanic,2.7,2020-01-02,548.2,,* Earmarked Contribution: See Below,15451946,15451946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terrell,George,,,,2908 Waterfront Cv,,Sherwood,AR,72120,VSE Corp,Aircraft Mechanic,27.0,2020-01-07,575.2,,* Earmarked Contribution: See Below,15538705,15538705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Chuck,,,,200 N Skyline Dr,,Fayetteville,AR,72701,Not Employed,Not Employed,100.0,2020-01-14,400.0,,* Earmarked Contribution: See Below,15883718,15883718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Dr Joanna,,,,2378 N Primrose Ln,,Fayetteville,AR,72703,Blue Cross Blue Shield,Physician,100.0,2020-01-08,700.0,,* Earmarked Contribution: See Below,15589528,15589528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Matt,,,,103 E Main St,,El Dorado,AR,71730,Self,Attorney,27.0,2020-01-14,444.0,,* Earmarked Contribution: See Below,15852023,15852023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Susan,,,,1814 Chitwood,,Benton,AR,72019,Self,Office Manager,27.0,2020-01-15,288.66,,* Earmarked Contribution: See Below,15939993,15939993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Yelicia,,,,1740 N Garland Ave,,Fayetteville,AR,72703,Stellas Electric Tattoos,Tattooer,10.0,2020-01-28,325.0,,* Earmarked Contribution: See Below,16423660,16423660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Jon,,,,3309 Arkansas Dr,,Benton,AR,72015,Self Employed,Carpenter,27.0,2020-01-09,873.19,,* Earmarked Contribution: See Below,15616401,15616401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Jon,,,,3309 Arkansas Dr,,Benton,AR,72015,Self Employed,Carpenter,27.0,2020-01-13,900.19,,* Earmarked Contribution: See Below,15753397,15753397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Jon,,,,3309 Arkansas Dr,,Benton,AR,72015,Self Employed,Carpenter,27.0,2020-01-15,927.19,,* Earmarked Contribution: See Below,15963440,15963440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tidey,Lisa,,,,12609 N Old Wire Rd,,Rogers,AR,72756,Tidey Excavation,Self Employed,27.0,2020-01-31,1047.4,,* Earmarked Contribution: See Below,16642284,16642284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tinker-Walker,Karen,,,,15 Madley Ln,,Bella Vista,AR,72714,NWACC,Professor,10.0,2020-01-14,286.0,,* Earmarked Contribution: See Below,15881267,15881267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tinker-Walker,Karen,,,,15 Madley Ln,,Bella Vista,AR,72714,NWACC,Professor,10.0,2020-01-19,296.0,,* Earmarked Contribution: See Below,16070779,16070779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tinker-Walker,Karen,,,,15 Madley Ln,,Bella Vista,AR,72714,NWACC,Professor,27.0,2020-01-20,323.0,,* Earmarked Contribution: See Below,16124123,16124123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tinker-Walker,Karen,,,,15 Madley Ln,,Bella Vista,AR,72714,NWACC,Professor,15.0,2020-01-29,338.0,,* Earmarked Contribution: See Below,16531160,16531160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tinker-Walker,Karen,,,,15 Madley Ln,,Bella Vista,AR,72714,NWACC,Professor,10.0,2020-01-31,348.0,,* Earmarked Contribution: See Below,16774052,16774052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomlinson,Turner,,,,1132 N Oak Dr,,Fayetteville,AR,72701,Phigenics,Engineer,100.0,2020-01-21,207.0,,* Earmarked Contribution: See Below,16158729,16158729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Luanh,,,,18 Butterfly Cv,,Little Rock,AR,72210,Not Employed,Not Employed,20.0,2020-01-14,221.0,,* Earmarked Contribution: See Below,15871460,15871460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,10.0,2020-01-18,1294.71,,* Earmarked Contribution: See Below,16055853,16055853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-18,1294.71,,* Earmarked Contribution: See Below,16087398,16087398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-05,1194.71,,* Earmarked Contribution: See Below,15473621,15473621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,27.0,2020-01-05,1194.71,,* Earmarked Contribution: See Below,15480398,15480398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,4.2,2020-01-07,1225.91,,* Earmarked Contribution: See Below,15536979,15536979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,27.0,2020-01-07,1225.91,,* Earmarked Contribution: See Below,15537016,15537016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-08,1232.81,,* Earmarked Contribution: See Below,15597592,15597592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,4.2,2020-01-08,1232.81,,* Earmarked Contribution: See Below,15603804,15603804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-09,1235.51,,* Earmarked Contribution: See Below,15628489,15628489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,3.0,2020-01-11,1246.61,,* Earmarked Contribution: See Below,15659567,15659567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-11,1246.61,,* Earmarked Contribution: See Below,15703818,15703818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-11,1246.61,,* Earmarked Contribution: See Below,15705411,15705411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-10,1246.61,,* Earmarked Contribution: See Below,15713818,15713818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-14,1279.01,,* Earmarked Contribution: See Below,15810787,15810787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-14,1279.01,,* Earmarked Contribution: See Below,15831524,15831524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,27.0,2020-01-14,1279.01,,* Earmarked Contribution: See Below,15887535,15887535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,3.0,2020-01-17,1294.71,,* Earmarked Contribution: See Below,16051303,16051303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,10.0,2020-01-23,1308.91,,* Earmarked Contribution: See Below,16239740,16239740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,4.2,2020-01-23,1308.91,,* Earmarked Contribution: See Below,16251031,16251031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-25,1323.01,,* Earmarked Contribution: See Below,16304889,16304889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,4.2,2020-01-25,1323.01,,* Earmarked Contribution: See Below,16308714,16308714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,3.0,2020-01-26,1323.01,,* Earmarked Contribution: See Below,16308902,16308902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,4.2,2020-01-24,1323.01,,* Earmarked Contribution: See Below,16331697,16331697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,3.0,2020-01-28,1328.71,,* Earmarked Contribution: See Below,16430890,16430890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-28,1328.71,,* Earmarked Contribution: See Below,16443158,16443158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,5.0,2020-01-29,1333.71,,* Earmarked Contribution: See Below,16526319,16526319E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,27.0,2020-01-30,1375.71,,* Earmarked Contribution: See Below,16548966,16548966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,10.0,2020-01-30,1375.71,,* Earmarked Contribution: See Below,16549166,16549166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,5.0,2020-01-30,1375.71,,* Earmarked Contribution: See Below,16577073,16577073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,5.0,2020-01-31,1413.11,,* Earmarked Contribution: See Below,16661503,16661503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-31,1413.11,,* Earmarked Contribution: See Below,16669691,16669691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,27.0,2020-01-31,1413.11,,* Earmarked Contribution: See Below,16760588,16760588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,7310 Indiana Ave,Apt B,Little Rock,AR,72207,Dillards Inc.,Full Stack Designer,2.7,2020-01-31,1413.11,,* Earmarked Contribution: See Below,16779382,16779382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilley,Anna,,,,708 Birdie Dr,,Mountain Home,AR,72653,BRMC,BRMC,50.0,2020-01-09,305.7,,* Earmarked Contribution: See Below,15611153,15611153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilley,Anna,,,,708 Birdie Dr,,Mountain Home,AR,72653,BRMC,BRMC,6.0,2020-01-19,311.7,,* Earmarked Contribution: See Below,16085479,16085479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuck,Julie,,,,1005 Chanel Ln,,Nashville,AR,71852,Not Employed,Not Employed,6.0,2020-01-19,1863.18,,* Earmarked Contribution: See Below,16032737,16032737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuck,Julie,,,,1005 Chanel Ln,,Nashville,AR,71852,Not Employed,Not Employed,100.0,2020-01-19,1863.18,,* Earmarked Contribution: See Below,16070905,16070905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuck,Julie,,,,1005 Chanel Ln,,Nashville,AR,71852,Not Employed,Not Employed,10.0,2020-01-20,1873.18,,* Earmarked Contribution: See Below,16138687,16138687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gist,Morse,,,,225 Woodbine St,,Hot Springs,AR,71901,Self,Attorney,25.0,2020-01-27,764.0,,* Earmarked Contribution: See Below,16413600,16413600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gliemann,Hannah,,,,3305 Richardson Dr,Apt E1,Jonesboro,AR,72404,Home Instead Senior Care,Caregiver,3.0,2020-01-20,218.06,,* Earmarked Contribution: See Below,16138015,16138015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gliemann,Hannah,,,,3305 Richardson Dr,Apt E1,Jonesboro,AR,72404,Home Instead Senior Care,Caregiver,3.0,2020-01-26,221.06,,* Earmarked Contribution: See Below,16278797,16278797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glover,Don,,,,301 E Dave Ward Dr,,Conway,AR,72032,Acxiom,Sr Systems Engineer,27.0,2020-01-14,845.18,,* Earmarked Contribution: See Below,15799520,15799520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glover,Don,,,,301 E Dave Ward Dr,,Conway,AR,72032,Acxiom,Sr Systems Engineer,50.0,2020-01-24,895.18,,* Earmarked Contribution: See Below,16371587,16371587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tutt,Wayne,,,,101 Benttree Ct,,Hot Springs,AR,71913,None,Not Employed,50.0,2020-01-31,245.0,,,16976255,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Udale,Richard,,,,PO Box 96,,Decatur,AR,72722,Crystal Lake Farms Llc,Geneticist,50.0,2020-01-13,300.0,,* Earmarked Contribution: See Below,15767087,15767087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self,Social Worker,2.7,2020-01-02,711.6,,* Earmarked Contribution: See Below,15447921,15447921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self,Social Worker,2.7,2020-01-14,741.3,,* Earmarked Contribution: See Below,15827532,15827532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self,Social Worker,27.0,2020-01-14,741.3,,* Earmarked Contribution: See Below,15872885,15872885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self,Social Worker,20.0,2020-01-16,761.3,,* Earmarked Contribution: See Below,16009290,16009290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self,Social Worker,20.0,2020-01-20,781.3,,* Earmarked Contribution: See Below,16137389,16137389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,SSA,Medical Relastions,2.7,2020-01-05,560.22,,* Earmarked Contribution: See Below,15509271,15509271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,SSA,Medical Relastions,33.02,2020-01-05,560.22,,,15605165,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,SSA,Medical Relastions,2.7,2020-01-12,565.62,,* Earmarked Contribution: See Below,15671613,15671613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,SSA,Medical Relastions,2.7,2020-01-12,565.62,,* Earmarked Contribution: See Below,15680277,15680277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,SSA,Medical Relastions,2.7,2020-01-19,574.32,,* Earmarked Contribution: See Below,16071318,16071318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,SSA,Medical Relastions,6.0,2020-01-19,574.32,,* Earmarked Contribution: See Below,16098130,16098130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,SSA,Medical Relastions,27.0,2020-01-25,601.32,,* Earmarked Contribution: See Below,16297182,16297182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,SSA,Medical Relastions,27.0,2020-01-30,628.32,,* Earmarked Contribution: See Below,16583116,16583116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Jean,T.,,,2510 Hidden Valley Dr,,Little Rock,AR,72212,None,Not Employed,27.0,2020-01-20,224.1,,* Earmarked Contribution: See Below,16137244,16137244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Veblen,Carl,,,,16 Harvey Rd,,Eureka Springs,AR,72632,Not Employed,Not Employed,2.7,2020-01-18,202.4,,* Earmarked Contribution: See Below,16042649,16042649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Veblen,Carl,,,,16 Harvey Rd,,Eureka Springs,AR,72632,Not Employed,Not Employed,2.7,2020-01-17,202.4,,* Earmarked Contribution: See Below,16104769,16104769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Veblen,Carl,,,,16 Harvey Rd,,Eureka Springs,AR,72632,Not Employed,Not Employed,2.7,2020-01-20,205.1,,* Earmarked Contribution: See Below,16131114,16131114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Veblen,Carl,,,,16 Harvey Rd,,Eureka Springs,AR,72632,Not Employed,Not Employed,5.0,2020-01-21,212.8,,* Earmarked Contribution: See Below,16156201,16156201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Veblen,Carl,,,,16 Harvey Rd,,Eureka Springs,AR,72632,Not Employed,Not Employed,2.7,2020-01-21,212.8,,* Earmarked Contribution: See Below,16189224,16189224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Veblen,Carl,,,,16 Harvey Rd,,Eureka Springs,AR,72632,Not Employed,Not Employed,2.7,2020-01-23,215.5,,* Earmarked Contribution: See Below,16240557,16240557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Veblen,Carl,,,,16 Harvey Rd,,Eureka Springs,AR,72632,Not Employed,Not Employed,2.7,2020-01-25,220.9,,* Earmarked Contribution: See Below,16323443,16323443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Veblen,Carl,,,,16 Harvey Rd,,Eureka Springs,AR,72632,Not Employed,Not Employed,2.7,2020-01-26,220.9,,* Earmarked Contribution: See Below,16369666,16369666E,SA17A,P2020,2020,C00696948,Bernie 2020
