filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BUCHNER,LAWRENCE,,,,46/063 EMEPELA PLACEPAR S-103,,KANEOHE,HI,96744,RETIRED,RETIRED,25.0,2020-05-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.249045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AWANA,JOHN,,,,47-608A HUI ULILI ST,,KANEOHE,HI,96744,RETIRED,RETIRED,25.0,2020-05-23,25.0,,,SA17A.342451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYASHIDA,VIOLET,,,,46-318 HAIKU RD,,KANEOHE,HI,96744,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.399561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,DAVID,,,,PO BOX 1191,,KAILUA KONA,HI,96745,ROSS ENGINEERING,CIVIL ENGINEER,18.75,2020-04-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.166712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,JOHN,,,,PO BOX 2727,,KAILUA KONA,HI,96745,RETIRED,RETIRED,125.0,2020-05-30,375.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,JOHN,,,,PO BOX 2727,,KAILUA KONA,HI,96745,RETIRED,RETIRED,250.0,2020-05-19,250.0,,,SA17A.46823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,SABINE,,,,PO BOX 5199,,KAILUA KONA,HI,96745,JON F GRAHAM MD,ACCOUNTANT,25.0,2020-05-18,56.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.282752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,SABINE,,,,PO BOX 5199,,KAILUA KONA,HI,96745,JON F GRAHAM MD,ACCOUNTANT,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.282751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKINS,LINDA,,,,PO BOX 836,,KAILUA KONA,HI,96745,DAVIDS UPHOLSTERY,SEWING,22.0,2020-05-30,53.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.238650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEIGEL,RICHARD,,,,5873 KINI PL,,KAPAA,HI,96746,RETIRED,RETIRED,100.0,2020-05-24,100.0,,,SA17A.469134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUL,AUSTIN,,,,PO BOX 957,,KAPAA,HI,96746,RETIRED,RETIRED,35.0,2020-05-11,35.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.449318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,RON,W,,,6277 OPAEKAA RD,,KAPAA,HI,96746,RETIRED,RETIRED,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.493822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAYWICK,J,BRAD,,,4655 IWAENA LOOP,,KAPAA,HI,96746,MARRIOTT VACATIONS WORLDWIDE,SALES,26.25,2020-04-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.484768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIZAMA,RHONDA,,,,6304 KAWAIHAU RD,,KAPAA,HI,96746,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.423608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAPOZO,MERVIN,,,,6458 OLU LN,,KAPAA,HI,96746,RETIRED,RETIRED,37.5,2020-04-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.457066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOHLER,MARILYN,,,,1784 AWAA PL,,KAPAA,HI,96746,RETIRED,RETIRED,26.25,2020-04-14,61.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.160749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOHLER,MARILYN,,,,1784 AWAA PL,,KAPAA,HI,96746,RETIRED,RETIRED,26.25,2020-04-08,35.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.160748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOHLER,MARILYN,,,,1784 AWAA PL,,KAPAA,HI,96746,RETIRED,RETIRED,7.5,2020-04-06,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.160747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOHLER,MARILYN,,,,1784 AWAA PL,,KAPAA,HI,96746,RETIRED,RETIRED,1.87,2020-03-31,1.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.160746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEVELAND,COLE,RIDGE,,,6223 OPAEKAA ROAD,,KAPAA,HI,96746,WKA,RIVER GUIDE,11.0,2020-05-29,161.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.186442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSSLER,DEBRA,,,,4-1435 KUHIO HWY,,KAPAA,HI,96746,BUBBA BURGERS,PARTNER,25.0,2020-05-31,50.0,,,SA17A.246510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSSLER,DEBRA,,,,4-1435 KUHIO HWY,,KAPAA,HI,96746,BUBBA BURGERS,PARTNER,25.0,2020-05-01,25.0,,,SA17A.246509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOWAT-PRESTON,GAYLA,,,,PO BOX 426,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,10.0,2020-05-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.440028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOUSE,MARK,,,,PO BOX 1385,,KAUNAKAKAI,HI,96748,SELF-EMPLOYED,ORGANIC FARMER,50.0,2020-05-30,50.0,,,SA17A.405396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEABODY,GEORGE,,,,10254 KAMEHAMEHA V HWY,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,7.5,2020-04-08,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.449672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,45.0,2020-05-31,340.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.49706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,42.0,2020-05-28,295.0,,,SA17A.49705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,35.0,2020-05-26,253.0,,,SA17A.49704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,17.0,2020-05-14,218.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.49703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,45.0,2020-05-13,201.0,,,SA17A.49702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,42.0,2020-05-11,156.0,,,SA17A.49701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,17.0,2020-05-09,114.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.49700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,45.0,2020-05-07,97.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.49699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,10.0,2020-05-06,52.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.49698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,LEAH,,,,PO BOX 1278,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,42.0,2020-05-02,42.0,,,SA17A.49697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLF,JEANNINE,A,,,HC 3 BOX 13056,,KEAAU,HI,96749,RETIRED,RETIRED,37.5,2020-04-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.496518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OKEAHI,SUDEVIKA,,,,15-1735,,KEAAU,HI,96749,RETIRED,RETIRED,11.0,2020-05-12,11.0,,,SA17A.445514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,VICKI,,,,16-211 KALARA ST,,KEAAU,HI,96749,PUNA KAMALII FLOWERS INC,PRESIDENT,100.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.161924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,5.0,2020-05-28,220.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.61022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWAKAMI,BENJAMIN,,,JR,PO BOX 1157,,KEAAU,HI,96749,HILTON GRAND VACATIONS,SALES EXECUTIVE,1000.0,2020-05-03,1000.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.412052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUO,XUEZE,,,,15-1937 2ND AVENUE,,KEAAU,HI,96749,R&CC,ENGINEER,42.0,2020-05-30,42.0,,,SA17A.395201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,37.5,2020-04-15,215.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,37.5,2020-04-14,177.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,22.5,2020-04-11,140.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,18.75,2020-04-08,117.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,15.0,2020-04-07,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,15.0,2020-04-07,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,31.5,2020-04-03,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOFIY,TANASIY,,,,PO BOX 492411,,KEAAU,HI,96749,SELF-EMPLOYED,MANAGER,37.5,2020-04-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEBO-SANTIAGO,LORI,,,,P0 BOX 733,,KEAAU,HI,96749,RETIRED,RETIRED,42.0,2020-05-01,42.0,,,SA17A.381899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAWAAUHAU,KAHEA,,,,HC 3 BOX 13502,,KEAAU,HI,96749,HAWAII COMMUNITY COLLEGE,TEACHER,31.5,2020-04-20,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAWAAUHAU,KAHEA,,,,HC 3 BOX 13502,,KEAAU,HI,96749,HAWAII COMMUNITY COLLEGE,TEACHER,22.5,2020-04-09,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAWAAUHAU,KAHEA,,,,HC 3 BOX 13502,,KEAAU,HI,96749,HAWAII COMMUNITY COLLEGE,TEACHER,7.5,2020-04-08,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAUWE,HENRY,,,,HC 2 BOX 6811,,KEAAU,HI,96749,RETIRED,RETIRED,3.75,2020-04-05,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.284018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAUWE,HENRY,,,,HC 2 BOX 6811,,KEAAU,HI,96749,RETIRED,RETIRED,15.0,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.284017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,HOWARD,L,,,HC 2 BOX 9560,,KEAAU,HI,96749,RETIRED,RETIRED,22.5,2020-04-19,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,HOWARD,L,,,HC 2 BOX 9560,,KEAAU,HI,96749,RETIRED,RETIRED,20.25,2020-04-10,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,HOWARD,L,,,HC 2 BOX 9560,,KEAAU,HI,96749,RETIRED,RETIRED,21.0,2020-04-08,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,HOWARD,L,,,HC 2 BOX 9560,,KEAAU,HI,96749,RETIRED,RETIRED,20.25,2020-03-29,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAILI,CHRISTINE,J,,,17-323 PALAAI ST,,KEAAU,HI,96749,HILO MEDICAL CENTER,RN,31.5,2020-04-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUGAI,LEE,,,,PO BOX 1239,,KEALAKEKUA,HI,96750,HAWAII DOE,SPED TEACHER,25.0,2020-05-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.479330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DANIEL,,,,81-990 HALEKII ST,,KEALAKEKUA,HI,96750,SELF-EMPLOYED,HANDYMAN,26.25,2020-04-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,ARNOLD,,,,PO BOX 715,,KEALAKEKUA,HI,96750,RETIRED,RETIRED,250.0,2020-05-26,250.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.337853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REIS,LORRAINE,,,,PO BOX 510158,,KEALIA,HI,96751,RETIRED,RETIRED,15.0,2020-05-16,26.25,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.311924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REIS,LORRAINE,,,,PO BOX 510158,,KEALIA,HI,96751,RETIRED,RETIRED,11.25,2020-04-01,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KRYSTAL,,,,38 KAI MAKANI LOOP,,KIHEI,HI,96753,RETIRED,RETIRED,5.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.227579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KRYSTAL,,,,38 KAI MAKANI LOOP,,KIHEI,HI,96753,RETIRED,RETIRED,5.0,2020-05-31,20.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.227578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KRYSTAL,,,,38 KAI MAKANI LOOP,,KIHEI,HI,96753,RETIRED,RETIRED,15.0,2020-05-23,15.0,,,SA17A.227577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHRIVE,MARILYN,,,,PO BOX 1398,,KIHEI,HI,96753,ALA MOANA DENTAL CARE,DENTAL HYGIENIST,25.0,2020-05-25,55.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.168922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHRIVE,MARILYN,,,,PO BOX 1398,,KIHEI,HI,96753,ALA MOANA DENTAL CARE,DENTAL HYGIENIST,10.0,2020-05-17,30.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.168921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHRIVE,MARILYN,,,,PO BOX 1398,,KIHEI,HI,96753,ALA MOANA DENTAL CARE,DENTAL HYGIENIST,10.0,2020-05-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.168920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHRIVE,MARILYN,,,,PO BOX 1398,,KIHEI,HI,96753,ALA MOANA DENTAL CARE,DENTAL HYGIENIST,10.0,2020-05-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.168919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHANEUF,CAROL,A,,,3221 PIKAI WAY,,KIHEI,HI,96753,RETIRED,RETIRED,50.0,2020-05-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.451672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN YAMASAKI,APRIL,,,,3523 MALINA PL,,KIHEI,HI,96753,CITYDOG CLUB,COO,35.0,2020-05-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.439000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THAIPITUCK,VEESAKHA,,,,2135 S KIHEI RD,,KIHEI,HI,96753,RETIRED,RETIRED,4.5,2020-04-01,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLE,EUGENE,,,,3564 MALINA PL,,KIHEI,HI,96753,RETIRED,RETIRED,30.0,2020-03-31,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.474522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUDON,K,,,,3254 KEHA DR,,KIHEI,HI,96753,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-05-30,35.0,,,SA17A.420042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SATO,JOANN,,,,80 MANINO CIR,,KIHEI,HI,96753,RETIRED,RETIRED,31.5,2020-04-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.466016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOFTINOW,GRACE,,,,874 KUMULANI DR,,KIHEI,HI,96753,RETIRED,RETIRED,5.0,2020-05-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.155414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOFTINOW,GRACE,,,,874 KUMULANI DR,,KIHEI,HI,96753,RETIRED,RETIRED,5.0,2020-05-20,20.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.155413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOFTINOW,GRACE,,,,874 KUMULANI DR,,KIHEI,HI,96753,RETIRED,RETIRED,5.0,2020-05-14,15.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.155412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOFTINOW,GRACE,,,,874 KUMULANI DR,,KIHEI,HI,96753,RETIRED,RETIRED,10.0,2020-05-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.155411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLOEFKORN,WADE,,,,3318 KEHA DR,,KIHEI,HI,96753,RETIRED,RETIRED,100.0,2020-05-13,126.25,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.285929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERSON,DARRELL,E,,,800 S KIHEI RD,,KIHEI,HI,96753,RETIRED,RETIRED,3.75,2020-04-06,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERSON,DARRELL,E,,,800 S KIHEI RD,,KIHEI,HI,96753,RETIRED,RETIRED,3.75,2020-03-29,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,KAREN,,,,2219 D KIHEI RD B213,,KIHEI,HI,96753,RETIRED,RETIRED,50.0,2020-05-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.33904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,HENDRIK,J,,,102 MOANA AVE,,KIHEI,HI,96753,RETIRED,RETIRED,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.392639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRCLOUGH,NANCY,,,,2395 S KIHEI RD,,KIHEI,HI,96753,TOPAZ,DESIGNER,50.0,2020-05-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.381081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPSTEIN,TERRY,,,,120 KAIMANU PL,,KIHEI,HI,96753,RETIRED,RETIRED,250.0,2020-05-04,437.5,X,REDESIGNATION FROM PRIMARY,SA17A.146156,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPSTEIN,TERRY,,,,120 KAIMANU PL,,KIHEI,HI,96753,RETIRED,RETIRED,-250.0,2020-05-04,187.5,X,REDESIGNATION TO GENERAL,SA17A.146155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
