filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Johnston,Sonia,,,,302 Velveteen Pl,,Chuluota,FL,32766,Not Employed,Not Employed,5.0,2020-03-27,225.0,,* Earmarked Contribution: See Below,3533684,3533684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joley,Nancy,,,,15860 SW 16Th Ter,,Ocala,FL,34473,Not Employed,Not Employed,35.0,2020-03-01,311.0,,* Earmarked Contribution: See Below,2760054,2760054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joley,Nancy,,,,15860 SW 16Th Ter,,Ocala,FL,34473,Not Employed,Not Employed,50.0,2020-03-04,361.0,,* Earmarked Contribution: See Below,2957982,2957982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jonas,Linda,,,,7336 S Serenoa Dr,,Sarasota,FL,34241,Not Employed,Not Employed,20.0,2020-03-12,353.0,,* Earmarked Contribution: See Below,3238259,3238259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Betty,,,,1688 Colonial Dr,,Green Cove Springs,FL,32043,Not Employed,Not Employed,50.0,2020-03-28,290.0,,* Earmarked Contribution: See Below,3551153,3551153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carla,,,,8239 Lost Creek Ln,,Delray Beach,FL,33446,Not Employed,Not Employed,100.0,2020-03-26,350.0,,* Earmarked Contribution: See Below,3503250,3503250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carol,,,,1447 Colony Pl,,Venice,FL,34292,Not Employed,Not Employed,40.0,2020-03-02,568.0,,* Earmarked Contribution: See Below,2860416,2860416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carol,,,,1447 Colony Pl,,Venice,FL,34292,Not Employed,Not Employed,20.0,2020-03-04,588.0,,* Earmarked Contribution: See Below,3012434,3012434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carol,,,,1447 Colony Pl,,Venice,FL,34292,Not Employed,Not Employed,25.0,2020-03-10,613.0,,* Earmarked Contribution: See Below,3181925,3181925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carol,,,,1447 Colony Pl,,Venice,FL,34292,Not Employed,Not Employed,40.0,2020-03-13,678.0,,* Earmarked Contribution: See Below,3265991,3265991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carol,,,,1447 Colony Pl,,Venice,FL,34292,Not Employed,Not Employed,25.0,2020-03-15,678.0,,* Earmarked Contribution: See Below,3296478,3296478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carol,,,,1447 Colony Pl,,Venice,FL,34292,Not Employed,Not Employed,50.0,2020-03-29,728.0,,* Earmarked Contribution: See Below,3578396,3578396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carolyn,,,,878 Cypress Cove Way,,Tarpon Springs,FL,34688,Retired,Retired,25.0,2020-03-15,220.0,,* Earmarked Contribution: See Below,3306665,3306665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Carolyn,,,,878 Cypress Cove Way,,Tarpon Springs,FL,34688,Retired,Retired,25.0,2020-03-15,220.0,,* Earmarked Contribution: See Below,3307818,3307818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Debbie,,,,11319 Carrollwood Estates Dr,,Tampa,FL,33618,Zimmerman,Advertising,74.0,2020-03-01,244.0,,* Earmarked Contribution: See Below,2783624,2783624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Debbie,,,,11319 Carrollwood Estates Dr,,Tampa,FL,33618,Zimmerman,Advertising,20.2,2020-03-02,306.2,,* Earmarked Contribution: See Below,2848083,2848083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Debbie,,,,11319 Carrollwood Estates Dr,,Tampa,FL,33618,Zimmerman,Advertising,42.0,2020-03-02,306.2,,* Earmarked Contribution: See Below,2848983,2848983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Debbie,,,,11319 Carrollwood Estates Dr,,Tampa,FL,33618,Zimmerman,Advertising,80.0,2020-03-03,386.2,,* Earmarked Contribution: See Below,2909442,2909442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Debbie,,,,11319 Carrollwood Estates Dr,,Tampa,FL,33618,Zimmerman,Advertising,50.0,2020-03-04,451.2,,* Earmarked Contribution: See Below,2946399,2946399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Debbie,,,,11319 Carrollwood Estates Dr,,Tampa,FL,33618,Zimmerman,Advertising,15.0,2020-03-04,451.2,,* Earmarked Contribution: See Below,2946787,2946787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Debbie,,,,11319 Carrollwood Estates Dr,,Tampa,FL,33618,Zimmerman,Advertising,15.0,2020-03-25,466.2,,* Earmarked Contribution: See Below,3495078,3495078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Deborah,,,,10573 E Rabbit Ln,,Floral City,FL,34436,Not Employed,Not Employed,25.0,2020-03-13,363.0,,* Earmarked Contribution: See Below,3252541,3252541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Deborah,,,,10573 E Rabbit Ln,,Floral City,FL,34436,Not Employed,Not Employed,15.0,2020-03-27,378.0,,* Earmarked Contribution: See Below,3533460,3533460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Eric,,,,1717 Jones Rd,,Melbourne,FL,32934,Not Employed,Not Employed,50.0,2020-03-04,357.82,,* Earmarked Contribution: See Below,3016609,3016609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Eric,,,,1717 Jones Rd,,Melbourne,FL,32934,Not Employed,Not Employed,10.0,2020-03-05,367.82,,* Earmarked Contribution: See Below,3051900,3051900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Gerald,,,,5307 Pimlico Dr,,Tallahassee,FL,32309,MRI Of Tallahassee,Executive Recruiter,50.0,2020-03-02,450.0,,* Earmarked Contribution: See Below,2791991,2791991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Harriett,,,,PO Box 967,,Williston,FL,32696,Not Employed,R.N.,25.0,2020-03-04,265.0,,* Earmarked Contribution: See Below,2936511,2936511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Harriett,,,,PO Box 967,,Williston,FL,32696,Not Employed,R.N.,5.0,2020-03-25,270.0,,* Earmarked Contribution: See Below,3476362,3476362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,James,,,,11419 Long Hill Ct,,Spring Hill,FL,34609,Retired,Retired,25.0,2020-03-04,479.0,,* Earmarked Contribution: See Below,2969704,2969704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,James,,,,11419 Long Hill Ct,,Spring Hill,FL,34609,Retired,Retired,15.0,2020-03-05,494.0,,* Earmarked Contribution: See Below,3061487,3061487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,James,,,,11419 Long Hill Ct,,Spring Hill,FL,34609,Retired,Retired,15.0,2020-03-08,509.0,,* Earmarked Contribution: See Below,3125389,3125389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,James,,,,11419 Long Hill Ct,,Spring Hill,FL,34609,Retired,Retired,15.0,2020-03-14,524.0,,* Earmarked Contribution: See Below,3281975,3281975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,James,,,,11419 Long Hill Ct,,Spring Hill,FL,34609,Retired,Retired,15.0,2020-03-18,539.0,,* Earmarked Contribution: See Below,3362404,3362404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,James,,,,11419 Long Hill Ct,,Spring Hill,FL,34609,Retired,Retired,15.0,2020-03-27,554.0,,* Earmarked Contribution: See Below,3534689,3534689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,James,,,,11419 Long Hill Ct,,Spring Hill,FL,34609,Retired,Retired,15.0,2020-03-31,569.0,,* Earmarked Contribution: See Below,3617312,3617312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Jimmy,,,,4406 Flexer Dr,,Hernando Beach,FL,34607,Jimmy's Moving Service,Owner,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,2713150,2713150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Kattie,,,,521 NW 7Th Ter,,Pompano Beach,FL,33060,BGCBC,Clerical,5.0,2020-03-13,210.0,,* Earmarked Contribution: See Below,3246123,3246123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Kattie,,,,521 NW 7Th Ter,,Pompano Beach,FL,33060,BGCBC,Clerical,20.0,2020-03-15,210.0,,* Earmarked Contribution: See Below,3307461,3307461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Kattie,,,,521 NW 7Th Ter,,Pompano Beach,FL,33060,BGCBC,Clerical,5.0,2020-03-26,215.0,,* Earmarked Contribution: See Below,3510900,3510900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Kenneth,,,,1004 Edgewood Ave W,,Jacksonville,FL,32208,AMG St Vincents,Surgeon,200.0,2020-03-01,800.0,,* Earmarked Contribution: See Below,2719242,2719242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Kenneth,,,,1004 Edgewood Ave W,,Jacksonville,FL,32208,AMG St Vincents,Surgeon,100.0,2020-03-09,900.0,,* Earmarked Contribution: See Below,3145850,3145850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Leigh,,,,7432 Sunshine Skyway Ln S,Apt 605D,Saint Petersburg,FL,33711,Stack Advisors LLC,Software Support Engineer,250.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,2863865,2863865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Melinda,,,,2386 Sumatran Way,Apt 10,Clearwater,FL,33763,Not Employed,Not Employed,30.0,2020-03-03,573.5,,* Earmarked Contribution: See Below,2902694,2902694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Melinda,,,,2386 Sumatran Way,Apt 10,Clearwater,FL,33763,Not Employed,Not Employed,15.0,2020-03-10,588.5,,* Earmarked Contribution: See Below,3168140,3168140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Melinda,,,,2386 Sumatran Way,Apt 10,Clearwater,FL,33763,Not Employed,Not Employed,10.0,2020-03-16,598.5,,* Earmarked Contribution: See Below,3321330,3321330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Melinda,,,,2386 Sumatran Way,Apt 10,Clearwater,FL,33763,Not Employed,Not Employed,15.0,2020-03-23,613.5,,* Earmarked Contribution: See Below,3454059,3454059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Melinda,,,,2386 Sumatran Way,Apt 10,Clearwater,FL,33763,Not Employed,Not Employed,18.0,2020-03-28,631.5,,* Earmarked Contribution: See Below,3563234,3563234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,,,,PO Box 435,,Jensen Beach,FL,34958,Not Employed,Not Employed,23.0,2020-03-11,221.97,,* Earmarked Contribution: See Below,3191358,3191358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,,,,PO Box 435,,Jensen Beach,FL,34958,Not Employed,Not Employed,23.0,2020-03-18,244.97,,* Earmarked Contribution: See Below,3351747,3351747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,,,,PO Box 435,,Jensen Beach,FL,34958,Not Employed,Not Employed,23.0,2020-03-25,267.97,,* Earmarked Contribution: See Below,3477657,3477657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,,,,24 Lake Julia Dr S,,Ponte Vedra Beach,FL,32082,Not Employed,Not Employed,25.0,2020-03-30,225.0,,* Earmarked Contribution: See Below,3601304,3601304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Robert,,,,1405 N Dixie Hwy,Apt 1,Fort Lauderdale,FL,33304,Comcast,VP,75.0,2020-03-06,600.0,,* Earmarked Contribution: See Below,3067244,3067244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Robert,,,,1405 N Dixie Hwy,Apt 1,Fort Lauderdale,FL,33304,Comcast,VP,200.0,2020-03-15,800.0,,* Earmarked Contribution: See Below,3308445,3308445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Ruben,,,,1184 Weybridge Ln,,Dunedin,FL,34698,AMI,ATP,20.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,2869733,2869733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones-Curl,Carol,,,,1002 Shipwatch Dr E,,Jacksonville,FL,32225,Self-Employed,Not Employed,100.0,2020-03-02,300.0,,* Earmarked Contribution: See Below,2836631,2836631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones-Curl,Carol,,,,1002 Shipwatch Dr E,,Jacksonville,FL,32225,Self-Employed,Not Employed,100.0,2020-03-02,300.0,,* Earmarked Contribution: See Below,2836715,2836715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jonker,John,,,,PO Box 2428,# PMB6724,Pensacola,FL,32513,Not Employed,Not Employed,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2971606,2971606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordahl,Cheryl,,,,2208 Florida Soapberry Blvd,,Orlando,FL,32828,R & L Carriers,Software Developer,15.0,2020-03-12,208.5,,* Earmarked Contribution: See Below,3224647,3224647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordahl,Cheryl,,,,2208 Florida Soapberry Blvd,,Orlando,FL,32828,R & L Carriers,Software Developer,15.0,2020-03-21,223.5,,* Earmarked Contribution: See Below,3407719,3407719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordahl,Cheryl,,,,2208 Florida Soapberry Blvd,,Orlando,FL,32828,R & L Carriers,Software Developer,25.0,2020-03-28,248.5,,* Earmarked Contribution: See Below,3558121,3558121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,100.0,2020-03-01,1131.65,,* Earmarked Contribution: See Below,2764216,2764216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,15.0,2020-03-01,1131.65,,* Earmarked Contribution: See Below,2788118,2788118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,10.0,2020-03-01,1131.65,,* Earmarked Contribution: See Below,2788427,2788427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,25.0,2020-03-03,1156.65,,* Earmarked Contribution: See Below,2888120,2888120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,25.0,2020-03-10,1181.65,,* Earmarked Contribution: See Below,3161223,3161223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,25.0,2020-03-17,1206.65,,* Earmarked Contribution: See Below,3334647,3334647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,25.0,2020-03-24,1231.65,,* Earmarked Contribution: See Below,3459881,3459881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,50.0,2020-03-29,1281.65,,* Earmarked Contribution: See Below,3565862,3565862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Ava,,,,15840 Lexington Park Blvd,,Jacksonville,FL,32218,Self-Employed,Self-Employed,25.0,2020-03-31,1306.65,,* Earmarked Contribution: See Below,3608570,3608570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Carol,,,,100 NE 123Rd St,,North Miami,FL,33161,MiamiDade County,Lawyer,100.0,2020-03-02,600.0,,* Earmarked Contribution: See Below,2844322,2844322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Carol,,,,100 NE 123Rd St,,North Miami,FL,33161,MiamiDade County,Lawyer,100.0,2020-03-11,700.0,,* Earmarked Contribution: See Below,3194246,3194246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Deborah,,,,9031 Paragon Way,,Boynton Beach,FL,33472,Bank Of America,Real Estate Appraiser,25.0,2020-03-02,201.84,,* Earmarked Contribution: See Below,2803260,2803260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,John,,,,8111 Bay Colony Dr,Apt 1004,Naples,FL,34108,Not Employed,Not Employed,150.0,2020-03-10,2150.0,,* Earmarked Contribution: See Below,3167497,3167497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jorge,Josue,,,,3259 Ginny Lake Dr,,Middleburg,FL,32068,DCF,Physician,20.0,2020-03-29,203.0,,* Earmarked Contribution: See Below,3578169,3578169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jorge,Josue,,,,3259 Ginny Lake Dr,,Middleburg,FL,32068,DCF,Physician,7.0,2020-03-29,203.0,,* Earmarked Contribution: See Below,3578359,3578359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joselow,Robert,,,,3250 S Ocean Blvd,Apt 403S,Palm Beach,FL,33480,Retired,Retired,25.0,2020-03-01,298.0,,* Earmarked Contribution: See Below,2786072,2786072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Josephberg,Sheila,,,,337 Seabreeze Ave,,Palm Beach,FL,33480,Not Employed,Not Employed,1000.0,2020-03-11,1000.0,,* Earmarked Contribution: See Below,3200522,3200522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joshi,Nikhil,,,,8237 Santa Rosa Ct,,Sarasota,FL,34243,Self-Employed,Attorney,25.0,2020-03-04,325.0,,* Earmarked Contribution: See Below,2936741,2936741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joshi,Nikhil,,,,8237 Santa Rosa Ct,,Sarasota,FL,34243,Self-Employed,Attorney,25.0,2020-03-11,350.0,,* Earmarked Contribution: See Below,3192786,3192786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joshi,Nikhil,,,,8237 Santa Rosa Ct,,Sarasota,FL,34243,Self-Employed,Attorney,5.0,2020-03-14,370.0,,* Earmarked Contribution: See Below,3272491,3272491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joshi,Nikhil,,,,8237 Santa Rosa Ct,,Sarasota,FL,34243,Self-Employed,Attorney,15.0,2020-03-15,370.0,,* Earmarked Contribution: See Below,3305772,3305772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joshi,Nikhil,,,,8237 Santa Rosa Ct,,Sarasota,FL,34243,Self-Employed,Attorney,25.0,2020-03-18,395.0,,* Earmarked Contribution: See Below,3351393,3351393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joshi,Nikhil,,,,8237 Santa Rosa Ct,,Sarasota,FL,34243,Self-Employed,Attorney,25.0,2020-03-25,420.0,,* Earmarked Contribution: See Below,3479206,3479206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jost,Paul,,,,1500 Ocean Dr,Apt 1105,Miami Beach,FL,33139,"Chandler Residential, Inc.",Real Estate Investor,2800.0,2020-03-01,2800.0,,,2738174,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jotkoff,Patricia,,,,3607 Eagle Nest Ct,,Melbourne,FL,32904,JOTKOFF& Assoc,Accountant,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2993405,2993405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jourdan,Ayse,,,,460 NE 28Th St,,Miami,FL,33137,Not Employed,Not Employed,25.0,2020-03-11,240.0,,* Earmarked Contribution: See Below,3205335,3205335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joyner,Elizabeth,,,,2561 Royal Oaks Dr,,Tallahassee,FL,32309,The Village Square,Nonprofit Executive Director,100.0,2020-03-01,750.0,,* Earmarked Contribution: See Below,2713934,2713934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judge,Donald,,,,4804 Sawyer Rd,,Sarasota,FL,34233,Judge Electric Inc.,Electrician,25.0,2020-03-15,225.0,,* Earmarked Contribution: See Below,3291984,3291984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judge,Donald,,,,4804 Sawyer Rd,,Sarasota,FL,34233,Judge Electric Inc.,Electrician,25.0,2020-03-15,225.0,,* Earmarked Contribution: See Below,3292202,3292202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judge,Donald,,,,4804 Sawyer Rd,,Sarasota,FL,34233,Judge Electric Inc.,Electrician,25.0,2020-03-31,250.0,,* Earmarked Contribution: See Below,3636930,3636930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jules,Jean,,,,5160 SW 158Th Ave,,Miramar,FL,33027,Sr. Sophia,RN,58.0,2020-03-15,244.0,,* Earmarked Contribution: See Below,3285911,3285911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jules,Jean,,,,5160 SW 158Th Ave,,Miramar,FL,33027,Sr. Sophia,RN,58.0,2020-03-22,302.0,,* Earmarked Contribution: See Below,3422742,3422742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Julia,Sytsma,,,,8232 Strom Park Dr,,Melbourne,FL,32940,Not Employed,Not Employed,500.0,2020-03-01,500.0,,* Earmarked Contribution: See Below,2714570,2714570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juliano,Colleen,,,,10345 Windermere Chase Blvd,,Gotha,FL,34734,Not Employed,Not Employed,10.0,2020-03-01,237.0,,* Earmarked Contribution: See Below,2718729,2718729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juliano,Colleen,,,,10345 Windermere Chase Blvd,,Gotha,FL,34734,Not Employed,Not Employed,10.0,2020-03-02,247.0,,* Earmarked Contribution: See Below,2835932,2835932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juliano,Colleen,,,,10345 Windermere Chase Blvd,,Gotha,FL,34734,Not Employed,Not Employed,20.0,2020-03-10,267.0,,* Earmarked Contribution: See Below,3159209,3159209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juliano,Colleen,,,,10345 Windermere Chase Blvd,,Gotha,FL,34734,Not Employed,Not Employed,11.0,2020-03-26,278.0,,* Earmarked Contribution: See Below,3503409,3503409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juliano,Colleen,,,,10345 Windermere Chase Blvd,,Gotha,FL,34734,Not Employed,Not Employed,11.0,2020-03-31,289.0,,* Earmarked Contribution: See Below,3627980,3627980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juliano,Ellen,,,,1042 Rosetta Dr,,Deltona,FL,32725,Not Employed,Not Employed,20.0,2020-03-12,335.0,,* Earmarked Contribution: See Below,3236625,3236625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Julin,Maritza,,,,808 Brickell Key Dr,Apt 3803,Miami,FL,33131,Not Employed,Not Employed,100.0,2020-03-01,380.0,,* Earmarked Contribution: See Below,2750331,2750331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juman,Robert,,,,11660 SW 1St Ct,,Plantation,FL,33325,US Department Of Justice,Attorney,31.0,2020-03-01,249.0,,* Earmarked Contribution: See Below,2775617,2775617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juman,Robert,,,,11660 SW 1St Ct,,Plantation,FL,33325,US Department Of Justice,Attorney,31.0,2020-03-08,280.0,,* Earmarked Contribution: See Below,3123096,3123096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Just,Allan,,,,1900 NE 19Th St,,Ft Lauderdale,FL,33305,Not Employed,Not Employed,25.0,2020-03-01,239.0,,* Earmarked Contribution: See Below,2738880,2738880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Just,Allan,,,,1900 NE 19Th St,,Ft Lauderdale,FL,33305,Not Employed,Not Employed,25.0,2020-03-01,239.0,,* Earmarked Contribution: See Below,2739098,2739098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Just,Allan,,,,1900 NE 19Th St,,Ft Lauderdale,FL,33305,Not Employed,Not Employed,34.0,2020-03-03,273.0,,* Earmarked Contribution: See Below,2901899,2901899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Justice,Kelly,,,,905 Laurelridge Ct,,Brooksville,FL,34601,University Of South Florida,Educator,20.0,2020-03-27,240.0,,* Earmarked Contribution: See Below,3523412,3523412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Justice,Virginia,,,,3220 Chelsea St,,Orlando,FL,32803,Not Employed,Not Employed,5.0,2020-03-02,505.0,,* Earmarked Contribution: See Below,2794919,2794919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Justice,Virginia,,,,3220 Chelsea St,,Orlando,FL,32803,Not Employed,Not Employed,35.0,2020-03-14,540.0,,* Earmarked Contribution: See Below,3269515,3269515E,SA17A,P2020,2020,C00703975,Biden For President
