filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Murray,Marilyn,,,,1029 E 54Th St,,Chicago,IL,60615,Not Employed,Not Employed,15.0,2020-08-31,495.0,,* Earmarked Contribution: See Below,12881905,12881905E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Martha,,,,4141 W Fletcher St,,Chicago,IL,60641,Adobe,Trainer,100.0,2020-08-27,875.0,,* Earmarked Contribution: See Below,12286457,12286457E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Nuala,,,,5771 N Kercheval Ave,,Chicago,IL,60646,Kirkland & Ellis LLP,Finance,200.0,2020-08-15,467.0,,* Earmarked Contribution: See Below,10521442,10521442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Nuala,,,,5771 N Kercheval Ave,,Chicago,IL,60646,Kirkland & Ellis LLP,Finance,200.0,2020-08-29,667.0,,* Earmarked Contribution: See Below,12566366,12566366E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Rex,,,,3542 W Richwoods Blvd,,Peoria,IL,61604,Not Employed,Not Employed,50.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12812967,12812967E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Teralyn,,,,8 Middlebury Ln,,Lincolnshire,IL,60069,DoD,Military,15.0,2020-08-31,215.0,,* Earmarked Contribution: See Below,12968733,12968733E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,5.0,2020-08-01,571.5,,* Earmarked Contribution: See Below,8690014,8690014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,3.0,2020-08-02,571.5,,* Earmarked Contribution: See Below,8730932,8730932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,5.0,2020-08-07,579.5,,* Earmarked Contribution: See Below,9037330,9037330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,3.0,2020-08-09,579.5,,* Earmarked Contribution: See Below,9190938,9190938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,3.0,2020-08-15,582.5,,* Earmarked Contribution: See Below,10508784,10508784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,15.0,2020-08-18,597.5,,* Earmarked Contribution: See Below,10852041,10852041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,20.0,2020-08-19,617.5,,* Earmarked Contribution: See Below,11174949,11174949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,3.0,2020-08-22,620.5,,* Earmarked Contribution: See Below,11662959,11662959E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,3.0,2020-08-29,652.0,,* Earmarked Contribution: See Below,12551990,12551990E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,3.5,2020-08-29,652.0,,* Earmarked Contribution: See Below,12565251,12565251E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,5.0,2020-08-29,652.0,,* Earmarked Contribution: See Below,12603161,12603161E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murrell,Patricia,,,,187 W 19Th St,,Alton,IL,62002,Not Employed,Not Employed,4.0,2020-08-31,656.0,,* Earmarked Contribution: See Below,12849160,12849160E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murtha,Caitlin,,,,3650 N Avondale Ave,,Chicago,IL,60618,Information Requested,Marketing,50.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,12837364,12837364E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musacchio,Najah,,,,505 Laurel Ave,,Wilmette,IL,60091,Not Employed,Physician,250.0,2020-08-11,500.0,,* Earmarked Contribution: See Below,9381420,9381420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musgrave,Mark,,,,880 N Lake Shore Dr,Apt 19E,Chicago,IL,60611,Fragomen,IT Director,500.0,2020-08-15,500.0,,* Earmarked Contribution: See Below,10436872,10436872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musich,Anette,,,,1449 Thor Dr,,Inverness,IL,60067,Not Employed,Not Employed,250.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10081458,10081458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musich,Anette,,,,1449 Thor Dr,,Inverness,IL,60067,Not Employed,Not Employed,250.0,2020-08-26,550.0,,* Earmarked Contribution: See Below,12118607,12118607E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mussa-Ivaldi,Ferdinando,,,,405 N Wabash Ave,Unit 4602,Chicago,IL,60611,Northwestern University,Professor,500.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,10004336,10004336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mussa-Ivaldi,Ferdinando,,,,405 N Wabash Ave,Unit 4602,Chicago,IL,60611,Northwestern University,Professor,250.0,2020-08-26,750.0,,* Earmarked Contribution: See Below,12063923,12063923E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musser,David,,,,720 S Dearborn St,Apt 901,Chicago,IL,60605,U.S. Department Of Education,Director,250.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,13010074,13010074E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muzaffar,Kamil,,,,29 Briarwood S,,Oak Brook,IL,60523,Not Employed,Not Employed,250.0,2020-08-30,750.0,,* Earmarked Contribution: See Below,12815476,12815476E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muzaffar,Kamil,,,,29 Briarwood S,,Oak Brook,IL,60523,Not Employed,Not Employed,500.0,2020-08-30,750.0,,* Earmarked Contribution: See Below,12816129,12816129E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Cecelia,,,,532 N Oakley Blvd,,Chicago,IL,60612,CDW,Director Product & Product Design,800.0,2020-08-20,1800.0,,* Earmarked Contribution: See Below,11302513,11302513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Matthew,,,,532 N Oakley Blvd,,Chicago,IL,60612,Enova,Information Technology,1000.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,9881082,9881082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Matthew,,,,532 N Oakley Blvd,,Chicago,IL,60612,Enova,Information Technology,1800.0,2020-08-17,3800.0,,* Earmarked Contribution: See Below,10684779,10684779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Matthew,,,,532 N Oakley Blvd,,Chicago,IL,60612,Enova,Information Technology,1000.0,2020-08-17,3800.0,,* Earmarked Contribution: See Below,10684866,10684866E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Michael,,,,342 Hawthorne Blvd,,Glen Ellyn,IL,60137,Safety National Casualty Corp,Insurance,100.0,2020-08-24,445.0,,* Earmarked Contribution: See Below,11837300,11837300E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Raymond,,,,2627 Keebler Rd,,Maryville,IL,62062,Not Employed,Not Employed,100.0,2020-08-13,212.5,,* Earmarked Contribution: See Below,9986697,9986697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Scott,,,,127 Church Rs,,Winnetka,IL,60093,Not Employed,Not Employed,1000.0,2020-08-21,1500.0,,* Earmarked Contribution: See Below,11538602,11538602E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Susan,,,,22607 Merritton Rd,,Frankfort,IL,60423,Not Employed,Not Employed,200.0,2020-08-29,300.0,,* Earmarked Contribution: See Below,12655237,12655237E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Tamar,,,,1352 N Leavitt St,,Chicago,IL,60622,Merck,Sales Rep,20.0,2020-08-29,320.0,,* Earmarked Contribution: See Below,12555396,12555396E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Teena,,,,3605 Melissa Dr,,Springfield,IL,62711,Not Employed,Home Maker,50.0,2020-08-22,300.0,,* Earmarked Contribution: See Below,11700255,11700255E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Tracey,,,,6880 Woodcrest Pkwy,,Rockford,IL,61109,Not Employed,Not Employed,25.0,2020-08-13,229.0,,* Earmarked Contribution: See Below,10088122,10088122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Tracey,,,,6880 Woodcrest Pkwy,,Rockford,IL,61109,Not Employed,Not Employed,15.0,2020-08-13,229.0,,* Earmarked Contribution: See Below,10088553,10088553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myerson,Regina,,,,1201 S Prairie Ave,Apt 701,Chicago,IL,60605,Not Employed,Not Employed,500.0,2020-08-03,1525.0,,* Earmarked Contribution: See Below,8777009,8777009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myhre,Ali,,,,1960 N Lincoln Park W,Apt 2301,Chicago,IL,60614,Hinkhouse Williams Walsh LLP,Attorney,25.0,2020-08-01,225.0,,* Earmarked Contribution: See Below,8686342,8686342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myhre,Ali,,,,1960 N Lincoln Park W,Apt 2301,Chicago,IL,60614,Hinkhouse Williams Walsh LLP,Attorney,25.0,2020-08-23,250.0,,* Earmarked Contribution: See Below,11804672,11804672E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myhre,Jason,,,,6942 Cambria Cv,,Village Of Lakewood,IL,60014,District 156,Teacher,100.0,2020-08-11,400.0,,* Earmarked Contribution: See Below,9479554,9479554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myran,Peter,,,,2127 Forestview Rd,,Evanston,IL,60201,Retired,IT Professional,100.0,2020-08-29,275.0,,* Earmarked Contribution: See Below,12658316,12658316E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myran,Peter,,,,2127 Forestview Rd,,Evanston,IL,60201,Retired,IT Professional,100.0,2020-08-29,275.0,,* Earmarked Contribution: See Below,12658422,12658422E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myren,Andrew,,,,2200 W Ainslie St,,Chicago,IL,60625,Hirsch MPG,Architect,100.0,2020-08-11,300.0,,* Earmarked Contribution: See Below,9394958,9394958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myren,Andrew,,,,2200 W Ainslie St,,Chicago,IL,60625,Hirsch MPG,Architect,25.0,2020-08-27,325.0,,* Earmarked Contribution: See Below,12222175,12222175E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myren,Matt,,,,324 E Liberty St,,Barrington,IL,60010,Enesco LLC,Attorney,500.0,2020-08-28,925.0,,* Earmarked Contribution: See Below,12385567,12385567E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myren,Matt,,,,324 E Liberty St,,Barrington,IL,60010,Enesco LLC,Attorney,25.0,2020-08-28,925.0,,* Earmarked Contribution: See Below,12387133,12387133E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naber,Jennifer,,,,1328 Brophy Ave,,Park Ridge,IL,60068,Laner Muchin Ltd.,Attorney,250.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12620151,12620151E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nachman,Frederick,,,,55 W Delaware Pl,Apt 902,Chicago,IL,60610,Not Employed,Not Employed,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9773858,9773858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nackeeran,Sindhoo,,,,4922 N Winthrop Ave,Apt 2,Chicago,IL,60640,Barack Ferrazzano Kirschbaum & Nagelbe,Lawyer,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9706014,9706014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nackeeran,Sindhoo,,,,4922 N Winthrop Ave,Apt 2,Chicago,IL,60640,Barack Ferrazzano Kirschbaum & Nagelbe,Lawyer,250.0,2020-08-22,500.0,,* Earmarked Contribution: See Below,11666545,11666545E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nadler,Jan,,,,39 W399 Silver Glen Rd,,Campton Hills,IL,60175,Not Employed,Not Employed,50.0,2020-08-15,746.0,,* Earmarked Contribution: See Below,10454574,10454574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nadler,Mark,,,,39 W399 Silver Glen Rd,,Campton Hills,IL,60175,Not Employed,Not Employed,25.0,2020-08-12,1391.0,,* Earmarked Contribution: See Below,9844070,9844070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nadler,Mark,,,,39 W399 Silver Glen Rd,,Campton Hills,IL,60175,Not Employed,Not Employed,25.0,2020-08-26,1416.0,,* Earmarked Contribution: See Below,12117920,12117920E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nadler,Mark,,,,39 W399 Silver Glen Rd,,Campton Hills,IL,60175,Not Employed,Not Employed,50.0,2020-08-30,1466.0,,* Earmarked Contribution: See Below,12798720,12798720E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naegele,Robert,,,,975 N 5Th Ave,,Saint Charles,IL,60174,Not Employed,Not Employed,25.0,2020-08-11,205.0,,* Earmarked Contribution: See Below,9469480,9469480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naegele,Robert,,,,975 N 5Th Ave,,Saint Charles,IL,60174,Not Employed,Not Employed,100.0,2020-08-16,305.0,,* Earmarked Contribution: See Below,10560979,10560979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naegele,Robert,,,,975 N 5Th Ave,,Saint Charles,IL,60174,Not Employed,Not Employed,100.0,2020-08-30,405.0,,* Earmarked Contribution: See Below,12805574,12805574E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagatani,Jean,,,,6861 N Tonty Ave,,Chicago,IL,60646,Not Employed,Not Employed,100.0,2020-08-09,750.0,,* Earmarked Contribution: See Below,9188259,9188259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagatani,Jean,,,,6861 N Tonty Ave,,Chicago,IL,60646,Not Employed,Not Employed,100.0,2020-08-26,850.0,,* Earmarked Contribution: See Below,12103663,12103663E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagatani,Jean,,,,6861 N Tonty Ave,,Chicago,IL,60646,Not Employed,Not Employed,25.0,2020-08-31,875.0,,* Earmarked Contribution: See Below,12971788,12971788E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Nancy,,,,1643 N Claremont Ave,,Chicago,IL,60647,Fox Swibel Levin & Carroll LLP,Attorney,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9628411,9628411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Sidney,,,,4913 S Kimbark Ave,,Chicago,IL,60615,University Of Chicago,Professor,1000.0,2020-08-05,1000.0,,* Earmarked Contribution: See Below,8885436,8885436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Sidney,,,,4913 S Kimbark Ave,,Chicago,IL,60615,University Of Chicago,Professor,1000.0,2020-08-20,2000.0,,* Earmarked Contribution: See Below,11232400,11232400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Steven,,,,367 E Sherman Ave,,Elmhurst,IL,60126,Not Employed,Not Employed,15.0,2020-08-02,213.0,,* Earmarked Contribution: See Below,8723488,8723488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Steven,,,,367 E Sherman Ave,,Elmhurst,IL,60126,Not Employed,Not Employed,10.0,2020-08-12,223.0,,* Earmarked Contribution: See Below,9919775,9919775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Steven,,,,367 E Sherman Ave,,Elmhurst,IL,60126,Not Employed,Not Employed,15.0,2020-08-14,238.0,,* Earmarked Contribution: See Below,10304606,10304606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Steven,,,,367 E Sherman Ave,,Elmhurst,IL,60126,Not Employed,Not Employed,15.0,2020-08-20,253.0,,* Earmarked Contribution: See Below,11263628,11263628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Steven,,,,367 E Sherman Ave,,Elmhurst,IL,60126,Not Employed,Not Employed,20.0,2020-08-28,273.0,,* Earmarked Contribution: See Below,12410332,12410332E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagl,Nan,,,,17449 Westbrook Dr,,Orland Park,IL,60467,Joliet Franciscan Sisters,Development,50.0,2020-08-12,278.5,,* Earmarked Contribution: See Below,9903459,9903459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagl,Nan,,,,17449 Westbrook Dr,,Orland Park,IL,60467,Joliet Franciscan Sisters,Development,50.0,2020-08-29,328.5,,* Earmarked Contribution: See Below,12650122,12650122E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagle,Maureen,,,,1070 Amber Dr,,Lemont,IL,60439,Self-Employed,Court Reporter,25.0,2020-08-20,374.0,,* Earmarked Contribution: See Below,11415086,11415086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagle,Mia,,,,415 W Webster Ave,,Chicago,IL,60614,AWHC,Physician,25.0,2020-08-05,255.0,,* Earmarked Contribution: See Below,8866856,8866856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagle,Mia,,,,415 W Webster Ave,,Chicago,IL,60614,AWHC,Physician,25.0,2020-08-12,280.0,,* Earmarked Contribution: See Below,9573302,9573302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagler,Cathryn,,,,5720 S Blackstone Ave,,Chicago,IL,60637,University Of Chicago,Professor,100.0,2020-08-22,205.0,,* Earmarked Contribution: See Below,11742081,11742081E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nair,Andrea,,,,809 N Sleight St,,Naperville,IL,60563,City Of Naperville,Project Manager,25.0,2020-08-28,205.0,,* Earmarked Contribution: See Below,12405334,12405334E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nair,Andrea,,,,809 N Sleight St,,Naperville,IL,60563,City Of Naperville,Project Manager,25.0,2020-08-31,230.0,,* Earmarked Contribution: See Below,12879820,12879820E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nakashima,Tammy,,,,1451 W Rosemont Ave,,Chicago,IL,60660,Self-Employed,Freelance Production Artist,5.0,2020-08-12,214.0,,* Earmarked Contribution: See Below,9857349,9857349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nakassis,Constantine,,,,6201 N Hermitage Ave,,Chicago,IL,60660,University Of Chicago,Professor,250.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12305589,12305589E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nakos,Jackie,,,,7510 W Hawthorne Ln,,Frankfort,IL,60423,Chefs Quality Meats,Meat Wholesale,25.0,2020-08-13,218.0,,* Earmarked Contribution: See Below,10024522,10024522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nakos,Jackie,,,,7510 W Hawthorne Ln,,Frankfort,IL,60423,Chefs Quality Meats,Meat Wholesale,25.0,2020-08-20,243.0,,* Earmarked Contribution: See Below,11252777,11252777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nance,Colin,,,,1249 N Wellington Dr,,Palatine,IL,60067,AQN Strategies,Consultant,50.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,12948586,12948586E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nance,Jennifer,,,,1526 Heather Hill Cres,,Flossmoor,IL,60422,Customized Tutors,Owner,25.0,2020-08-19,255.0,,* Earmarked Contribution: See Below,10998184,10998184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nance,Jennifer,,,,1526 Heather Hill Cres,,Flossmoor,IL,60422,Customized Tutors,Owner,5.0,2020-08-20,285.0,,* Earmarked Contribution: See Below,11349150,11349150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nance,Jennifer,,,,1526 Heather Hill Cres,,Flossmoor,IL,60422,Customized Tutors,Owner,25.0,2020-08-20,285.0,,* Earmarked Contribution: See Below,11350202,11350202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nandkumar,Nuggehalli,,,,951 Doral Dr,,Bartlett,IL,60103,Not Employed,Not Employed,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11350387,11350387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nandoris,Sue,,,,1420 Tower Rd,,Winnetka,IL,60093,Not Employed,Not Employed,100.0,2020-08-06,955.0,,* Earmarked Contribution: See Below,8935691,8935691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nandoris,Sue,,,,1420 Tower Rd,,Winnetka,IL,60093,Not Employed,Not Employed,100.0,2020-08-13,1055.0,,* Earmarked Contribution: See Below,9971443,9971443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nandy,Sabita,,,,1206 S Federal St,Unit E,Chicago,IL,60605,Self-Employed,Marriage & Family Therapist,50.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12452134,12452134E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nani,Jane,,,,1461 Glenview Rd,,Glenview,IL,60025,Fertility Centers Of Il,Physician,100.0,2020-08-17,295.0,,* Earmarked Contribution: See Below,10736281,10736281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nani,Jane,,,,1461 Glenview Rd,,Glenview,IL,60025,Fertility Centers Of Il,Physician,100.0,2020-08-20,395.0,,* Earmarked Contribution: See Below,11398368,11398368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nani,Jane,,,,1461 Glenview Rd,,Glenview,IL,60025,Fertility Centers Of Il,Physician,25.0,2020-08-27,420.0,,* Earmarked Contribution: See Below,12324718,12324718E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nanyes,Ollie,,,,833 N Cooper St,,Peoria,IL,61606,Bradley University,Professor,25.0,2020-08-11,385.0,,* Earmarked Contribution: See Below,9348514,9348514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nanyes,Ollie,,,,833 N Cooper St,,Peoria,IL,61606,Bradley University,Professor,25.0,2020-08-18,410.0,,* Earmarked Contribution: See Below,10793861,10793861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nanyes,Ollie,,,,833 N Cooper St,,Peoria,IL,61606,Bradley University,Professor,25.0,2020-08-25,435.0,,* Earmarked Contribution: See Below,11926574,11926574E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naragon,Alan,,,,331 W Menomonee St,,Chicago,IL,60614,PwC,Attorney,200.0,2020-08-28,957.0,,* Earmarked Contribution: See Below,12342745,12342745E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naragon,Alan,,,,331 W Menomonee St,,Chicago,IL,60614,PwC,Attorney,250.0,2020-08-28,957.0,,* Earmarked Contribution: See Below,12342968,12342968E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naragon,Alan,,,,331 W Menomonee St,,Chicago,IL,60614,PwC,Attorney,7.0,2020-08-28,957.0,,* Earmarked Contribution: See Below,12343016,12343016E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Narayan,L,,,,301 Tamerton Pkwy,,Burr Ridge,IL,60527,Not Employed,Not Employed,50.0,2020-08-13,240.0,,* Earmarked Contribution: See Below,10233127,10233127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Narayan,L,,,,301 Tamerton Pkwy,,Burr Ridge,IL,60527,Not Employed,Not Employed,15.0,2020-08-13,240.0,,* Earmarked Contribution: See Below,9976647,9976647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Narayan,L,,,,301 Tamerton Pkwy,,Burr Ridge,IL,60527,Not Employed,Not Employed,25.0,2020-08-18,265.0,,* Earmarked Contribution: See Below,10852502,10852502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Narayan,L,,,,301 Tamerton Pkwy,,Burr Ridge,IL,60527,Not Employed,Not Employed,20.0,2020-08-20,285.0,,* Earmarked Contribution: See Below,11261443,11261443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Narayan,L,,,,301 Tamerton Pkwy,,Burr Ridge,IL,60527,Not Employed,Not Employed,15.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12332716,12332716E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Narayana,Gonchigari,,,,8 Red Oak Ct,,Moline,IL,61265,Self Employed,MD,200.0,2020-08-12,600.0,,* Earmarked Contribution: See Below,9687523,9687523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Narayana,Gonchigari,,,,8 Red Oak Ct,,Moline,IL,61265,Self Employed,MD,50.0,2020-08-29,650.0,,* Earmarked Contribution: See Below,12593261,12593261E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Narayana,Gonchigari,,,,8 Red Oak Ct,,Moline,IL,61265,Self Employed,MD,100.0,2020-08-31,750.0,,* Earmarked Contribution: See Below,13030163,13030163E,SA17A,G2020,2020,C00703975,Biden For President
