filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fjellanger,Eric,,,,17300 91St Ave NE,Apt F101,Bothell,WA,98011,Universal Avionics Systems Corp,Software Engineer,250.0,2020-02-06,260.0,,* Earmarked Contribution: See Below,5871981,5871981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fjellanger,Eric,,,,17300 91St Ave NE,Apt F101,Bothell,WA,98011,Universal Avionics Systems Corp,Software Engineer,10.0,2020-02-06,260.0,,* Earmarked Contribution: See Below,5880430,5880430E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanagan,David,,,,1708 Knox Ave,,Bellingham,WA,98225,Mozilla,Programmer,250.0,2020-02-16,2040.4,,* Earmarked Contribution: See Below,6073606,6073606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanagan,David,,,,1708 Knox Ave,,Bellingham,WA,98225,Mozilla,Programmer,20.2,2020-02-19,2040.4,,* Earmarked Contribution: See Below,6206900,6206900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanagan,David,,,,1708 Knox Ave,,Bellingham,WA,98225,Mozilla,Programmer,20.2,2020-02-20,2040.4,,* Earmarked Contribution: See Below,6338894,6338894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanagan,David,,,,1708 Knox Ave,,Bellingham,WA,98225,Mozilla,Programmer,1000.0,2020-02-23,2040.4,,* Earmarked Contribution: See Below,6400350,6400350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanagan,John,,,,4031 Green Cove St NW,,Olympia,WA,98502,State Of Washington,Policy Advisor,250.0,2020-02-17,535.5,,* Earmarked Contribution: See Below,6134837,6134837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flavin,Donna,,,,1600 Puget St,,Shelton,WA,98584,None,Not Employed,10.0,2020-02-12,215.0,,* Earmarked Contribution: See Below,6030054,6030054E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,2.0,2020-02-05,441.0,,* Earmarked Contribution: See Below,5870518,5870518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,25.0,2020-02-07,441.0,,* Earmarked Contribution: See Below,5909997,5909997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,10.0,2020-02-12,441.0,,* Earmarked Contribution: See Below,6030976,6030976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,2.0,2020-02-12,441.0,,* Earmarked Contribution: See Below,6043413,6043413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,10.0,2020-02-14,441.0,,* Earmarked Contribution: See Below,6110686,6110686E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,100.0,2020-02-19,441.0,,* Earmarked Contribution: See Below,6207698,6207698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,2.0,2020-02-19,441.0,,* Earmarked Contribution: See Below,6207960,6207960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,25.0,2020-02-22,441.0,,* Earmarked Contribution: See Below,6441282,6441282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,10.0,2020-02-24,441.0,,* Earmarked Contribution: See Below,6521080,6521080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleck,Deborah,,,,7105 42Nd Ave SW,,Seattle,WA,98136,JAMS,Mediator,2.0,2020-02-26,441.0,,* Earmarked Contribution: See Below,6614490,6614490E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleming,Mike,,,,23111 La Pierre Dr,,Mountlake Terrace,WA,98043,University Of Washington,Accountant,30.0,2020-02-10,613.69,,* Earmarked Contribution: See Below,5961236,5961236E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleming,Mike,,,,23111 La Pierre Dr,,Mountlake Terrace,WA,98043,University Of Washington,Accountant,30.0,2020-02-27,613.69,,* Earmarked Contribution: See Below,6645019,6645019E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleming,Tom,,,,4447 50Th Ave SW,,Seattle,WA,98116,Accolade,Software Engineer,250.0,2020-02-16,721.46,,* Earmarked Contribution: See Below,6073557,6073557E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleming,Tom,,,,4447 50Th Ave SW,,Seattle,WA,98116,Accolade,Software Engineer,155.43,2020-02-19,721.46,,,6548357,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fletcher,Kathryn,,,,1521 29Th Ave,,Seattle,WA,98122,None,Not Employed,3.0,2020-02-04,381.0,,* Earmarked Contribution: See Below,5855322,5855322E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fletcher,Kathryn,,,,1521 29Th Ave,,Seattle,WA,98122,None,Not Employed,30.0,2020-02-19,381.0,,* Earmarked Contribution: See Below,6234549,6234549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fletcher,Kathryn,,,,1521 29Th Ave,,Seattle,WA,98122,None,Not Employed,10.0,2020-02-29,381.0,,* Earmarked Contribution: See Below,6695499,6695499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fletcher,Kathryn,,,,1521 29Th Ave,,Seattle,WA,98122,None,Not Employed,30.0,2020-02-29,381.0,,* Earmarked Contribution: See Below,6733753,6733753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fletcher,Kathy,,,,2911 1St Ave N,,Seattle,WA,98109,None,Not Employed,75.0,2020-02-26,350.0,,* Earmarked Contribution: See Below,6590268,6590268E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fletcher,Tracy,,,,8015 13Th Ave NW,,Seattle,WA,98117,Microsoft,Business Manager,100.0,2020-02-11,460.2,,* Earmarked Contribution: See Below,5980315,5980315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fletschner,Diana,,,,1607 N 51St St,,Seattle,WA,98103,Landesa,Researcher,200.0,2020-02-09,300.0,,* Earmarked Contribution: See Below,5889347,5889347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flexer,Carol,,,,10633 NE 18Th St,,Bellevue,WA,98004,Self Employed,Therapist,6.0,2020-02-04,270.0,,* Earmarked Contribution: See Below,5851845,5851845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flexer,Carol,,,,10633 NE 18Th St,,Bellevue,WA,98004,Self Employed,Therapist,50.0,2020-02-20,270.0,,* Earmarked Contribution: See Below,6296659,6296659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flieder,Dee,,,,15001 NE Winsor Dr,,Brush Prairie,WA,98606,None,Not Employed,25.0,2020-02-23,275.0,,* Earmarked Contribution: See Below,6440946,6440946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floor,Delia,,,,133 30Th Ave,,Seattle,WA,98122,City Of Seattle,Administrator,25.0,2020-02-25,350.0,,* Earmarked Contribution: See Below,6563583,6563583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flora,Carson,,,,4351 28Th Ave S,,Seattle,WA,98108,SEIU 1199NW,Attorney,50.0,2020-02-03,264.0,,* Earmarked Contribution: See Below,5828790,5828790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flora,Carson,,,,4351 28Th Ave S,,Seattle,WA,98108,SEIU 1199NW,Attorney,18.0,2020-02-20,264.0,,* Earmarked Contribution: See Below,6345346,6345346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flora,Carson,,,,4351 28Th Ave S,,Seattle,WA,98108,SEIU 1199NW,Attorney,25.0,2020-02-26,264.0,,* Earmarked Contribution: See Below,6598117,6598117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flora,Carson,,,,4351 28Th Ave S,,Seattle,WA,98108,SEIU 1199NW,Attorney,25.0,2020-02-27,264.0,,* Earmarked Contribution: See Below,6639289,6639289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flora,Carson,,,,4351 28Th Ave S,,Seattle,WA,98108,SEIU 1199NW,Attorney,25.75,2020-02-27,264.0,,,6653638,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flora,Mark,,,,1622 30Th Ave,,Seattle,WA,98122,King County Washington,Lawyer,50.0,2020-02-09,465.0,,* Earmarked Contribution: See Below,5898723,5898723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flora,Mark,,,,1622 30Th Ave,,Seattle,WA,98122,King County Washington,Lawyer,50.0,2020-02-20,465.0,,* Earmarked Contribution: See Below,6308742,6308742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flory,Christopher,,,,4846 Rural Rd SW,Apt 308,Tumwater,WA,98512,State Of WA,Accountant,25.0,2020-02-11,225.0,,* Earmarked Contribution: See Below,5986333,5986333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flower,Aline,,,,737 Olive Way,,Seattle,WA,98101,Bill&Minda Gates Foundation,Attorney,50.0,2020-02-04,300.0,,* Earmarked Contribution: See Below,5841507,5841507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flower,Aline,,,,737 Olive Way,,Seattle,WA,98101,Bill&Minda Gates Foundation,Attorney,250.0,2020-02-22,300.0,,* Earmarked Contribution: See Below,6402004,6402004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flower,Ian,,,,104 14Th Ave E,Apt F,Seattle,WA,98112,Bungie Inc,Programmer,100.0,2020-02-20,325.0,,* Earmarked Contribution: See Below,6293353,6293353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flower,Ian,,,,104 14Th Ave E,Apt F,Seattle,WA,98112,Bungie Inc,Programmer,25.0,2020-02-27,325.0,,* Earmarked Contribution: See Below,6642198,6642198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flower,Ian,,,,104 14Th Ave E,Apt F,Seattle,WA,98112,Bungie Inc,Programmer,100.0,2020-02-29,325.0,,* Earmarked Contribution: See Below,6750096,6750096E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foe,Victoria,,,,230 Middle Fork Rd,,Friday Harbor,WA,98250,University Of Washington,Biologist,100.0,2020-02-08,770.0,,* Earmarked Contribution: See Below,5892584,5892584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fofanoff,Stephen,,,,1400 W Washington St,Unit 121,Sequim,WA,98382,Odysys Inc.,Sales,250.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,6401075,6401075E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fogarty,Richard,,,,1680 Cambridge Dr,,Walla Walla,WA,99362,Retired,Retired,50.0,2020-02-05,700.0,,,5871286,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foge,Richard,,,,1553 18Th Ave S,,Seattle,WA,98144,Probably Monsters,Game Designer,100.0,2020-02-10,550.0,,* Earmarked Contribution: See Below,5958932,5958932E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foge,Richard,,,,1553 18Th Ave S,,Seattle,WA,98144,Probably Monsters,Game Designer,50.0,2020-02-14,550.0,,* Earmarked Contribution: See Below,6081129,6081129E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foge,Richard,,,,1553 18Th Ave S,,Seattle,WA,98144,Probably Monsters,Game Designer,50.0,2020-02-22,550.0,,* Earmarked Contribution: See Below,6418975,6418975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foge,Richard,,,,1553 18Th Ave S,,Seattle,WA,98144,Probably Monsters,Game Designer,100.0,2020-02-28,550.0,,* Earmarked Contribution: See Below,6747729,6747729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foglesong Stabile,Anthony,,,,15212 N Hazard Rd,,Spokane,WA,99208,None,Not Employed,10.0,2020-02-24,269.0,,* Earmarked Contribution: See Below,6519734,6519734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fohs,Nick,,,,8905 Fremont Ave N,,Seattle,WA,98103,None,Not Employed,30.0,2020-02-12,450.74,,* Earmarked Contribution: See Below,6014930,6014930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fohs,Nick,,,,8905 Fremont Ave N,,Seattle,WA,98103,None,Not Employed,28.0,2020-02-19,450.74,,* Earmarked Contribution: See Below,6256669,6256669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fohs,Nick,,,,8905 Fremont Ave N,,Seattle,WA,98103,None,Not Employed,30.0,2020-02-26,450.74,,* Earmarked Contribution: See Below,6593262,6593262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fohs,Nick,,,,8905 Fremont Ave N,,Seattle,WA,98103,None,Not Employed,82.74,2020-02-29,450.74,,,6659593,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fok,Nanette,,,,1017 Minor Ave,Apt 1203,Seattle,WA,98104,Self Employed,Grant Writer,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,5979427,5979427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Mischaella,,,,1721 Colby Ave,,Everett,WA,98201,Seattle Children's Hospital,Family Services Coordinator,25.0,2020-02-08,215.0,,* Earmarked Contribution: See Below,5910753,5910753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Mischaella,,,,1721 Colby Ave,,Everett,WA,98201,Seattle Children's Hospital,Family Services Coordinator,35.0,2020-02-26,215.0,,* Earmarked Contribution: See Below,6592980,6592980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Robert,,,,2922 Western Ave,Apt 636,Seattle,WA,98121,Nordstrom,Buy Planner,50.0,2020-02-01,1091.0,,* Earmarked Contribution: See Below,5824673,5824673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Robert,,,,2922 Western Ave,Apt 636,Seattle,WA,98121,Nordstrom,Buy Planner,68.42,2020-02-20,1091.0,,,6545497,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Susan,,,,7807 Ashworth Ave N,,Seattle,WA,98103,UCDS,Teacher,25.0,2020-02-10,695.33,,* Earmarked Contribution: See Below,5961781,5961781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Susan,,,,7807 Ashworth Ave N,,Seattle,WA,98103,UCDS,Teacher,25.0,2020-02-12,695.33,,* Earmarked Contribution: See Below,6017150,6017150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Susan,,,,7807 Ashworth Ave N,,Seattle,WA,98103,UCDS,Teacher,28.0,2020-02-19,695.33,,* Earmarked Contribution: See Below,6272513,6272513E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Terrence,,,,1602 Naval Ave,Apt 30,Bremerton,WA,98312,None,Not Employed,100.0,2020-02-05,700.0,,* Earmarked Contribution: See Below,5857712,5857712E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Vanessa,,,,3902 California Ave SW,,Seattle,WA,98116,Self Employed,Aesthetician,25.75,2020-02-26,579.5,,,6588135,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-02,401.17,,* Earmarked Contribution: See Below,5816952,5816952E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-03,401.17,,* Earmarked Contribution: See Below,5831970,5831970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-04,401.17,,* Earmarked Contribution: See Below,5847989,5847989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,3.0,2020-02-05,401.17,,* Earmarked Contribution: See Below,5869620,5869620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-07,401.17,,* Earmarked Contribution: See Below,5924091,5924091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-08,401.17,,* Earmarked Contribution: See Below,5924092,5924092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-10,401.17,,* Earmarked Contribution: See Below,5966033,5966033E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-12,401.17,,* Earmarked Contribution: See Below,6028164,6028164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,3.0,2020-02-12,401.17,,* Earmarked Contribution: See Below,6041423,6041423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-13,401.17,,* Earmarked Contribution: See Below,6059599,6059599E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-15,401.17,,* Earmarked Contribution: See Below,6104438,6104438E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-17,401.17,,* Earmarked Contribution: See Below,6145727,6145727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-19,401.17,,* Earmarked Contribution: See Below,6201063,6201063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,3.0,2020-02-19,401.17,,* Earmarked Contribution: See Below,6201064,6201064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-21,401.17,,* Earmarked Contribution: See Below,6478971,6478971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-24,401.17,,* Earmarked Contribution: See Below,6519221,6519221E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,3.0,2020-02-26,401.17,,* Earmarked Contribution: See Below,6613056,6613056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folkman,Chorisia,,,,16305 34Th Ave NE,,Lake Forest Park,WA,98155,LCYC,Public Defender,10.0,2020-02-29,401.17,,* Earmarked Contribution: See Below,6700925,6700925E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folsom,Helen,R.,,,4020 Aurora Ave N,Apt 302,Seattle,WA,98103,Self Employed,Hypnotherapist,10.0,2020-02-16,255.0,,* Earmarked Contribution: See Below,6111752,6111752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folsom,Helen,R.,,,4020 Aurora Ave N,Apt 302,Seattle,WA,98103,Self Employed,Hypnotherapist,10.0,2020-02-17,255.0,,* Earmarked Contribution: See Below,6147761,6147761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folsom,Helen,R.,,,4020 Aurora Ave N,Apt 302,Seattle,WA,98103,Self Employed,Hypnotherapist,50.0,2020-02-22,255.0,,* Earmarked Contribution: See Below,6417766,6417766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forbes,Gary,,,,1906 Cherry St,,Port Townsend,WA,98368,Jefferson Healthcare,Physician,100.0,2020-02-17,350.0,,* Earmarked Contribution: See Below,6135347,6135347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forbes,Scott,,,,5806 16Th Ave NE,,Seattle,WA,98105,Knobbe Martens,Attorney,100.0,2020-02-10,676.88,,* Earmarked Contribution: See Below,5959074,5959074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forbes,Scott,,,,5806 16Th Ave NE,,Seattle,WA,98105,Knobbe Martens,Attorney,100.0,2020-02-15,676.88,,* Earmarked Contribution: See Below,6076984,6076984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forbes,Scott,,,,5806 16Th Ave NE,,Seattle,WA,98105,Knobbe Martens,Attorney,100.0,2020-02-29,676.88,,* Earmarked Contribution: See Below,6746775,6746775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forconi,Lauren,,,,315 1St Ave W,Apt 320,Seattle,WA,98119,HomeStreet Bank,Project Manager,250.0,2020-02-19,500.0,,* Earmarked Contribution: See Below,6240317,6240317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford Sullivan,Becky,,,,11316 NE 34Th Ct,,Vancouver,WA,98686,None,Not Employed,15.0,2020-02-17,310.11,,* Earmarked Contribution: See Below,6144080,6144080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford Sullivan,Becky,,,,11316 NE 34Th Ct,,Vancouver,WA,98686,None,Not Employed,79.41,2020-02-18,310.11,,,6283756,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford Sullivan,Becky,,,,11316 NE 34Th Ct,,Vancouver,WA,98686,None,Not Employed,15.0,2020-02-20,310.11,,* Earmarked Contribution: See Below,6348713,6348713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford Sullivan,Becky,,,,11316 NE 34Th Ct,,Vancouver,WA,98686,None,Not Employed,20.2,2020-02-25,310.11,,* Earmarked Contribution: See Below,6563831,6563831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford Sullivan,Becky,,,,11316 NE 34Th Ct,,Vancouver,WA,98686,None,Not Employed,25.0,2020-02-29,310.11,,* Earmarked Contribution: See Below,6721632,6721632E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Cameron,,,,315 10Th Ave,Unit B5,Seattle,WA,98122,Jean Schiedler-Brown,Attorney,25.0,2020-02-29,275.0,,* Earmarked Contribution: See Below,6718060,6718060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Matthew,,,,2415 E Spring St,,Seattle,WA,98122,Facebook,Software Engineer,200.0,2020-02-19,400.0,,* Earmarked Contribution: See Below,6249324,6249324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Matthew,,,,2415 E Spring St,,Seattle,WA,98122,Facebook,Software Engineer,200.0,2020-02-27,400.0,,* Earmarked Contribution: See Below,6652831,6652831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forrester,E,,,,4456 47Th Ave SW,,Seattle,WA,98116,True North Land SurveyingInc.,Surveyor,500.0,2020-02-01,1000.0,,* Earmarked Contribution: See Below,5827088,5827088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forster,Margaret,,,,1518 Mill Ave,,Bellingham,WA,98225,None,Not Employed,50.0,2020-02-05,530.0,,* Earmarked Contribution: See Below,5858691,5858691E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forster,Margaret,,,,1518 Mill Ave,,Bellingham,WA,98225,None,Not Employed,100.0,2020-02-20,530.0,,* Earmarked Contribution: See Below,6291192,6291192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
