filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FRANCE,SHERROD,W,MR.,,PO BOX 607,1619 PARK DR,RAWLINS,WY,82301,RETIRED,RETIRED,37.5,2019-04-30,624.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCE,SHERROD,W,MR.,,PO BOX 607,1619 PARK DR,RAWLINS,WY,82301,RETIRED,RETIRED,37.5,2019-05-05,662.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCE,SHERROD,W,MR.,,PO BOX 607,1619 PARK DR,RAWLINS,WY,82301,RETIRED,RETIRED,26.25,2019-05-25,688.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCE,SHERROD,W,MR.,,PO BOX 607,1619 PARK DR,RAWLINS,WY,82301,RETIRED,RETIRED,31.5,2019-05-30,719.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCE,SHERROD,W,MR.,,PO BOX 607,1619 PARK DR,RAWLINS,WY,82301,RETIRED,RETIRED,37.5,2019-06-05,757.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCE,SHERROD,W,MR.,,PO BOX 607,1619 PARK DR,RAWLINS,WY,82301,RETIRED,RETIRED,37.5,2019-06-06,794.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCE,SHERROD,W,MR.,,PO BOX 607,1619 PARK DR,RAWLINS,WY,82301,RETIRED,RETIRED,31.5,2019-06-17,826.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCE,SHERROD,W,MR.,,PO BOX 607,1619 PARK DR,RAWLINS,WY,82301,RETIRED,RETIRED,37.5,2019-06-30,863.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,31.5,2019-04-11,276.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,31.5,2019-05-10,308.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,31.5,2019-06-01,339.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,31.5,2019-06-19,371.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,31.5,2019-06-19,402.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,31.5,2019-06-21,434.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,26.25,2019-06-26,460.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,31.5,2019-06-29,492.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,JAMES,,,,11175 E WAGON TRAIL RD,,EVANSVILLE,WY,82636,OFTEDAL CON,CONSTUCTION,31.5,2019-06-29,523.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKS,DAN,,,,1025 E 28TH AVE,,TORRINGTON,WY,82240,RETIRED,RETIRED,31.5,2019-04-30,643.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.300115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIESS,FOSTER,S,MR.,,PO BOX 1845,,JACKSON,WY,83001,FRIESS ASSOCIATES LLC,ADVISER,2800.0,2019-06-17,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIESS,FOSTER,S,MR.,,PO BOX 1845,,JACKSON,WY,83001,FRIESS ASSOCIATES LLC,ADVISER,2800.0,2019-06-17,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145948,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUERSTENBERGER,VIRGINIA,L.,MRS.,,215 WALTERSCHEID BLVD A-106,APT 315,CHEYENNE,WY,82007,RETIRED,RETIRED,37.5,2019-04-13,348.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUERSTENBERGER,VIRGINIA,L.,MRS.,,215 WALTERSCHEID BLVD A-106,APT 315,CHEYENNE,WY,82007,RETIRED,RETIRED,37.5,2019-05-13,386.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUERSTENBERGER,VIRGINIA,L.,MRS.,,215 WALTERSCHEID BLVD A-106,APT 315,CHEYENNE,WY,82007,RETIRED,RETIRED,37.5,2019-06-13,423.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.194255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEIL,ROD,,,,9 SPRUCE ST,,PINE HAVEN,WY,82721,TUIT BUSINESS SERVICES INC,CONTROLLER,31.5,2019-04-27,531.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEIL,ROD,,,,9 SPRUCE ST,,PINE HAVEN,WY,82721,TUIT BUSINESS SERVICES INC,CONTROLLER,31.5,2019-04-29,562.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,75.0,2019-04-05,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,75.0,2019-04-16,326.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,24.0,2019-04-16,350.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,75.0,2019-04-17,425.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,37.5,2019-04-18,462.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,15.0,2019-04-28,477.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,37.5,2019-04-28,515.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,26.25,2019-05-12,541.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,75.0,2019-05-12,616.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,115.12,2019-05-26,731.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONSLER,MICHAEL,K,MR.,,24 STASSINOS RANCH RD,,ROCK SPRINGS,WY,82901,MOST WANTED WELL SERVICE,MAINTENANCE,75.0,2019-06-08,806.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.154831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOSMAN,JEFF,,,,711 LA HACIENDA,,CASPER,WY,82601,RETIRED,RETIRED,75.0,2019-06-17,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.234254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROSS,JOSEPH,P.,MR.,,1010 BADE RD,,CHEYENNE,WY,82009,RETIRED,RETIRED,15.0,2019-04-03,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.134062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROSS,SCOTT,,,,PO BOX 964,,NEWCASTLE,WY,82701,SELF-EMPLOYED,SELF-EMPLOYED,37.5,2019-06-18,247.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,BRET,R.,MR.,,104 THE WAY WEST RD,,CODY,WY,82414,RETIRED,RETIRED,100.0,2019-06-14,268.75,,,SA17A.38672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEQUIST,ANDREW,,,,PO BOX 253,,FARSON,WY,82932,KAUPPI WIRELINE,OPERATOR,100.0,2019-04-30,187.5,,,SA17A.20557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMANN,HORACE,,,,7 TAXI DR,,SHERIDAN,WY,82801,SELF-EMPLOYED,CONSULTANT,50.0,2019-04-27,685.0,,,SA17A.85616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMANN,HORACE,,,,7 TAXI DR,,SHERIDAN,WY,82801,SELF-EMPLOYED,CONSULTANT,50.0,2019-05-27,735.0,,,SA17A.85617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMANN,HORACE,,,,7 TAXI DR,,SHERIDAN,WY,82801,SELF-EMPLOYED,CONSULTANT,50.0,2019-06-27,785.0,,,SA17A.85618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHARKA,JOYCE,,,,1014 E 25TH ST,,CHEYENNE,WY,82001,TACO BELL,SHIFT MANAGER,25.0,2019-04-28,286.0,,,SA17A.109446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHARKA,JOYCE,,,,1014 E 25TH ST,,CHEYENNE,WY,82001,TACO BELL,SHIFT MANAGER,25.0,2019-05-28,319.29,,,SA17A.109447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHARKA,JOYCE,,,,1014 E 25TH ST,,CHEYENNE,WY,82001,TACO BELL,SHIFT MANAGER,15.0,2019-06-06,334.29,,,SA17A.109448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHARKA,JOYCE,,,,1014 E 25TH ST,,CHEYENNE,WY,82001,TACO BELL,SHIFT MANAGER,25.0,2019-06-28,359.29,,,SA17A.109449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,BYRON,,MR.,,PO BOX 3848,,ALPINE,WY,83128,BAKERCREW CONSULTING,VICE PRESIDETN,250.0,2019-04-10,500.0,,,SA17A.50373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBOUR,MICHAEL,,,,8115 LAPAZ DR,,CHEYENNE,WY,82009,RETIRED,RETIRED,150.0,2019-06-20,300.0,,,SA17A.28905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,BEN,,,,PO BOX 248,,DUBOIS,WY,82513,DG ADVISOR LLC,ENGINEER,-90.0,2019-04-06,2700.0,,REDESIGNATION TO GENERAL,SA17A.11188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,BEN,,,,PO BOX 248,,DUBOIS,WY,82513,DG ADVISOR LLC,ENGINEER,100.0,2019-04-06,2800.0,,SEE REDESIGNATION,SA17A.11189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,BEN,,,,PO BOX 248,,DUBOIS,WY,82513,DG ADVISOR LLC,ENGINEER,90.0,2019-04-06,2890.0,,REDESIGNATION FROM PRIMARY,SA17A.11190,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAYSINGER,LAWRENCE,,,,38 HENRY RD,,GILLETTE,WY,82718,SELF-EMPLOYED,OWNER,100.0,2019-04-11,426.25,,,SA17A.21170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BESTGEN,COLLEEN,M,,,1130 KENTUCKY ST,,GREEN RIVER,WY,82935,RETIRED,RETIRED,25.0,2019-04-05,602.0,,,SA17A.56869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BESTGEN,COLLEEN,M,,,1130 KENTUCKY ST,,GREEN RIVER,WY,82935,RETIRED,RETIRED,25.0,2019-05-05,653.25,,,SA17A.56870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BESTGEN,COLLEEN,M,,,1130 KENTUCKY ST,,GREEN RIVER,WY,82935,RETIRED,RETIRED,25.0,2019-06-05,814.75,,,SA17A.56871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGGIANO,ROXANNE,D.,MRS.,,PO BOX 704,,SHERIDAN,WY,82801,RETIRED,RETIRED,35.0,2019-04-08,420.0,,,SA17A.22092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGGIANO,ROXANNE,D.,MRS.,,PO BOX 704,,SHERIDAN,WY,82801,RETIRED,RETIRED,35.0,2019-04-20,455.0,,,SA17A.22093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGGIANO,ROXANNE,D.,MRS.,,PO BOX 704,,SHERIDAN,WY,82801,RETIRED,RETIRED,25.0,2019-05-02,480.0,,,SA17A.22094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGGIANO,ROXANNE,D.,MRS.,,PO BOX 704,,SHERIDAN,WY,82801,RETIRED,RETIRED,35.0,2019-05-08,515.0,,,SA17A.22095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-04-04,2429.71,,,SA17A.101898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,35.0,2019-04-05,2483.46,,,SA17A.101899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-04-11,2513.21,,,SA17A.101900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,35.0,2019-04-16,2548.21,,,SA17A.101901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-04-18,2558.21,,,SA17A.101902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-04-19,2583.21,,,SA17A.101903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-04-24,2593.21,,,SA17A.101904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-04-26,2603.21,,,SA17A.101905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-04-29,2628.21,,,SA17A.101906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,15.0,2019-05-02,2643.21,,,SA17A.101907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-05-17,2653.21,,,SA17A.101908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-05-22,2678.21,,,SA17A.101909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-05-28,2709.16,,,SA17A.101910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-05-29,2719.16,,,SA17A.101911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-06-08,2729.16,,,SA17A.101912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-06-11,2754.16,,,SA17A.101913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-06-22,2764.16,,,SA17A.101914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-06-28,2774.16,,,SA17A.101915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASHEARS,JOHN,,,,PO BOX 327,,HULETT,WY,82720,RETIRED,RETIRED,25.0,2019-06-16,241.25,,,SA17A.23531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULKLEY,DIXIE,,,,160 BROKEN ARROW RD,,DOUGLAS,WY,82633,SELF-EMPLOYED,RANCHER,100.0,2019-04-18,1075.0,,,SA17A.69736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULKLEY,DIXIE,,,,160 BROKEN ARROW RD,,DOUGLAS,WY,82633,SELF-EMPLOYED,RANCHER,250.0,2019-04-20,1325.0,,,SA17A.69737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULKLEY,DIXIE,,,,160 BROKEN ARROW RD,,DOUGLAS,WY,82633,SELF-EMPLOYED,RANCHER,100.0,2019-05-18,1425.0,,,SA17A.69738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULKLEY,DIXIE,,,,160 BROKEN ARROW RD,,DOUGLAS,WY,82633,SELF-EMPLOYED,RANCHER,100.0,2019-06-18,1525.0,,,SA17A.69739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULKLEY,DIXIE,,,,160 BROKEN ARROW RD,,DOUGLAS,WY,82633,SELF-EMPLOYED,RANCHER,100.0,2019-06-30,1625.0,,,SA17A.69740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULKLEY,DIXIE,,,,160 BROKEN ARROW RD,,DOUGLAS,WY,82633,SELF-EMPLOYED,RANCHER,100.0,2019-06-30,1725.0,,,SA17A.69741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURDETTE,JEFF,,,,1321 CLARK ST,,ROCK SPRINGS,WY,82901,SIMPLOT,OPERATIONS,25.0,2019-04-24,151.4,,,SA17A.17234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURDETTE,JEFF,,,,1321 CLARK ST,,ROCK SPRINGS,WY,82901,SIMPLOT,OPERATIONS,50.0,2019-05-31,201.4,,,SA17A.17235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURROWS,KELLY,,,,PRO BOX 328,,GLENDO,WY,82213,SELF-EMPLOYED,RANCHING,35.0,2019-04-01,2208.75,,,SA17A.101770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURROWS,KELLY,,,,PRO BOX 328,,GLENDO,WY,82213,SELF-EMPLOYED,RANCHING,35.0,2019-04-01,2243.75,,,SA17A.101771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
