filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,GREGORY,DENNIS,DOUGLAS,,,7649 N VIA DE FONDA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,31.5,2020-03-06,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.192966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREGORY,GRACE,,,,17210 N COUNTRY CLUB DR,,SUN CITY,AZ,85373,REALTY ONE GROUP,REALTOR,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.390800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,15.0,2020-02-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,15.0,2020-03-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,15.0,2020-03-19,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,15.0,2020-03-22,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESIN,MARK,,,,2602 E ACOMA DR,,PHOENIX,AZ,85032,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-02-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESIN,MARK,,,,2602 E ACOMA DR,,PHOENIX,AZ,85032,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIBBELL,NANCY,E,,,1360 ST GEORGE CIR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,150.0,2020-03-19,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.390924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIECO,ED,,,,3202 W HEMINGWAY LN,,ANTHEM,AZ,85086,US FOODS,SVP MERCHANDISING,33.75,2020-02-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIECO,ED,,,,3202 W HEMINGWAY LN,,ANTHEM,AZ,85086,US FOODS,SVP MERCHANDISING,31.5,2020-02-21,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIECO,ED,,,,3202 W HEMINGWAY LN,,ANTHEM,AZ,85086,US FOODS,SVP MERCHANDISING,31.5,2020-03-02,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIECO,ED,,,,3202 W HEMINGWAY LN,,ANTHEM,AZ,85086,US FOODS,SVP MERCHANDISING,31.5,2020-03-21,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIEVES,LELAND,,,,7709 W VIA DEL SOL,,PEORIA,AZ,85383,RETIRED,RETIRED,18.75,2020-02-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIEVES,LELAND,,,,7709 W VIA DEL SOL,,PEORIA,AZ,85383,RETIRED,RETIRED,31.5,2020-03-06,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIEVES,LELAND,,,,7709 W VIA DEL SOL,,PEORIA,AZ,85383,RETIRED,RETIRED,37.5,2020-03-13,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIFFIN,DONAVAN,,,,36449 W BILBAO ST,,MARICOPA,AZ,85138,FREDDYS,COOK,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.391010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIFFIN,ROBERT,,,,2650 W UNION HILLS DR,,PHOENIX,AZ,85027,HOLFAN,MINISTER,26.25,2020-03-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.38950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIFFITHS,EDYTHE,J,,,2929 E MAIN ST,PMB 1853,MESA,AZ,85213,RETIRED,RETIRED,18.75,2020-02-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIFFITHS,EDYTHE,J,,,2929 E MAIN ST,PMB 1853,MESA,AZ,85213,RETIRED,RETIRED,18.75,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIGAITIS,HOLLY,,,,12250 E SERENITY LN,,CORNVILLE,AZ,86325,RETIRED,RETIRED,150.0,2020-02-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.391122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIGGS,DAVID,,,,550 W BASELINE RD SUITE 102-26,S-102-265,MESA,AZ,85210,WORS ON HIS OWN,HVAC,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIGGS,DAVID,,,,550 W BASELINE RD SUITE 102-26,S-102-265,MESA,AZ,85210,WORS ON HIS OWN,HVAC,37.5,2020-03-08,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIZZELL,DON,,,,4717 E ROCKROSE DR,,CAVE CREEK,AZ,85331,RETIRED,RETIRED,26.25,2020-03-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.391332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROER,RONALD,E,,,27423 N 54TH AVE,,PHOENIX,AZ,85083,RETIRED,RETIRED,18.75,2020-02-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROER,RONALD,E,,,27423 N 54TH AVE,,PHOENIX,AZ,85083,RETIRED,RETIRED,37.5,2020-03-20,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROTH,DONNA,J,,,20751 E WAGON WAY,,MAYER,AZ,86333,RETIRED,RETIRED,18.75,2020-03-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.391578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROUND,JIM,,,,3720 E SAN MATEO WAY,,CHANDLER,AZ,85249,RETIRED,RETIRED,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROUND,JIM,,,,3720 E SAN MATEO WAY,,CHANDLER,AZ,85249,RETIRED,RETIRED,75.0,2020-03-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROUT,JERRY,W,,,1186 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,7.5,2020-02-27,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROUT,JERRY,W,,,1186 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,7.5,2020-02-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROUT,JERRY,W,,,1186 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,7.5,2020-02-27,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROUT,JERRY,W,,,1186 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,7.5,2020-02-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROUT,JERRY,W,,,1186 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,7.5,2020-03-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROVER,PAULETTE,,,,PO BOX 156,,WELLTON,AZ,85356,RETIRED,RETIRED,37.5,2020-03-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRUBBS,KATHLEEN,,,,3109 S ESMERALDA,,MESA,AZ,85212,RETIRED,RETIRED,22.5,2020-03-03,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.391656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRUBER,ANN,,,,20152 E VIA DEL RANCHO,,QUEEN CREEK,AZ,85142,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.391660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRUHL,HOLLY,,,,7610 N CHRISTIE DR,,TUCSON,AZ,85718,RETIRED,RETIRED,26.25,2020-03-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRUNDLAND,PAUL,,,,7215 E SILVERSTONE DR,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.391736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRUNER,HERVE,,,,1322 N RACINE CUT,,MESA,AZ,85205,DESERT SERVICES,FIELD SUPERINTENDENT,75.0,2020-02-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRUNER,HERVE,,,,1322 N RACINE CUT,,MESA,AZ,85205,DESERT SERVICES,FIELD SUPERINTENDENT,75.0,2020-03-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUADAGNO,BARBARA,A,,,7175 E SABLEWOOD DR,,PRESCOTT VALLEY,AZ,86315,RETIRED,RETIRED,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUADAGNO,BARBARA,A,,,7175 E SABLEWOOD DR,,PRESCOTT VALLEY,AZ,86315,RETIRED,RETIRED,31.5,2020-02-19,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUADAGNO,BARBARA,A,,,7175 E SABLEWOOD DR,,PRESCOTT VALLEY,AZ,86315,RETIRED,RETIRED,37.5,2020-02-26,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUADAGNO,BARBARA,A,,,7175 E SABLEWOOD DR,,PRESCOTT VALLEY,AZ,86315,RETIRED,RETIRED,26.25,2020-03-06,126.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUADAGNO,BARBARA,A,,,7175 E SABLEWOOD DR,,PRESCOTT VALLEY,AZ,86315,RETIRED,RETIRED,26.25,2020-03-24,153.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUADAGNO,BARBARA,A,,,7175 E SABLEWOOD DR,,PRESCOTT VALLEY,AZ,86315,RETIRED,RETIRED,31.5,2020-03-27,184.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUDOVIC,MARY,LYNN,,,524 W SURREY AVE,,PHOENIX,AZ,85029,RETIRED,RETIRED,7.5,2020-02-26,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUDOVIC,MARY,LYNN,,,524 W SURREY AVE,,PHOENIX,AZ,85029,RETIRED,RETIRED,7.5,2020-03-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUDOVIC,MARY,LYNN,,,524 W SURREY AVE,,PHOENIX,AZ,85029,RETIRED,RETIRED,7.5,2020-03-26,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUENTHER,JACOB,,,,144 E SABROSA DR,,NEW RIVER,AZ,85087,SELF-EMPLOYED,MANAGER,31.5,2020-02-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUENTHER,JACOB,,,,144 E SABROSA DR,,NEW RIVER,AZ,85087,SELF-EMPLOYED,MANAGER,31.5,2020-02-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUESS,VINCENT,C,,,10304 N 101ST ST,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUESS,VINCENT,C,,,10304 N 101ST ST,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,31.5,2020-02-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUGGISBERG,FANNALOU,,,,21017 N 125TH AVE,,SUN CITY WEST,AZ,85375,RETIRED,RETIRED,225.0,2020-02-28,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.391960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUILLEMETTE,NORMAND,B.,,,13633 W VERMONT ST,,LITCHFIELD PARK,AZ,85340,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUILLEMETTE,NORMAND,B.,,,13633 W VERMONT ST,,LITCHFIELD PARK,AZ,85340,RETIRED,RETIRED,31.5,2020-02-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUILLEMETTE,NORMAND,B.,,,13633 W VERMONT ST,,LITCHFIELD PARK,AZ,85340,RETIRED,RETIRED,31.5,2020-03-20,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.193503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GULBRANDSON,MARK,H,,,7338 N MYSTIC CANYON DR,,TUCSON,AZ,85718,AAG,BUSINESS,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUMFORY,ROBERT,L,,JR,1327 W 16TH ST,,TEMPE,AZ,85281,CAR-GRAPH INC,MACHINIST,26.25,2020-02-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.392140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUNDERSON,LYNDA,,,,3985 N 164TH DR,,GOODYEAR,AZ,85395,RETIRED,RETIRED,37.5,2020-02-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUNDERSON,LYNDA,,,,3985 N 164TH DR,,GOODYEAR,AZ,85395,RETIRED,RETIRED,37.5,2020-03-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUNTER,JENNIFER,,,,10073 N 115TH DR,,YOUNGTOWN,AZ,85363,NOT EMPLOYED,NOT EMPLOYED,29.16,2020-02-19,29.16,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUNTER,JENNIFER,,,,10073 N 115TH DR,,YOUNGTOWN,AZ,85363,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-03-05,60.66,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUNTER,JENNIFER,,,,10073 N 115TH DR,,YOUNGTOWN,AZ,85363,NOT EMPLOYED,NOT EMPLOYED,71.05,2020-03-21,131.71,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUNTER,JENNIFER,,,,10073 N 115TH DR,,YOUNGTOWN,AZ,85363,NOT EMPLOYED,NOT EMPLOYED,27.75,2020-03-21,159.46,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUSH,ELIZABETH,,,,2034 N 26TH CIR,,MESA,AZ,85213,SCOTTSDALE COMMUNITY COLLEGE,ADMINISTRATIVE SECRETARY,37.5,2020-02-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUSH,ELIZABETH,,,,2034 N 26TH CIR,,MESA,AZ,85213,SCOTTSDALE COMMUNITY COLLEGE,ADMINISTRATIVE SECRETARY,37.5,2020-03-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUSH,ODETTE,,,,2034 N 26TH CIR,,MESA,AZ,85213,RETIRED,RETIRED,37.5,2020-02-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUSH,ODETTE,,,,2034 N 26TH CIR,,MESA,AZ,85213,RETIRED,RETIRED,37.5,2020-03-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.271969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUSTAFSON,CHUCK,,,,15743 W EDGEMONT AVE,,GOODYEAR,AZ,85395,RETIRED,RETIRED,37.5,2020-02-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.392344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAAS,BRYAN,EDMUND,,,4351 E LARIAT LN,,PHOENIX,AZ,85050,RETIRED,RETIRED,31.5,2020-02-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAAS,BRYAN,EDMUND,,,4351 E LARIAT LN,,PHOENIX,AZ,85050,RETIRED,RETIRED,31.5,2020-02-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAAS,BRYAN,EDMUND,,,4351 E LARIAT LN,,PHOENIX,AZ,85050,RETIRED,RETIRED,31.5,2020-03-05,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAAS,BRYAN,EDMUND,,,4351 E LARIAT LN,,PHOENIX,AZ,85050,RETIRED,RETIRED,31.5,2020-03-19,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.144406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAAS,TEDD,,,,28640 S FORT GRANT RD,,WILLCOX,AZ,85643,ENTREPRENEUR,ENTREPRENEUR,74.61,2020-03-27,74.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.392606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HADFIELD,DALE,B,,,1206 E JUSTIN ST,,PEARCE,AZ,85625,RETIRED,RETIRED,75.0,2020-03-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.392726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HADGES,MARGARET,,,,1711 W BARTLETT WAY,,CHANDLER,AZ,85248,RETIRED,RETIRED,11.25,2020-02-28,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.272266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HADGES,MARGARET,,,,1711 W BARTLETT WAY,,CHANDLER,AZ,85248,RETIRED,RETIRED,11.25,2020-03-28,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.272267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
