filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,PARIENTE-COHEN,BENJAMIN,,,,7937 LOVE LANE,,BOCA RATON,FL,33433,RETIRED,RETIRED,7.5,2020-06-22,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.362905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARIENTE-COHEN,BENJAMIN,,,,7937 LOVE LANE,,BOCA RATON,FL,33433,RETIRED,RETIRED,11.25,2020-06-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.362911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARIENTE-COHEN,BENJAMIN,,,,7937 LOVE LANE,,BOCA RATON,FL,33433,RETIRED,RETIRED,7.5,2020-06-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.362917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARIENTE-COHEN,BENJAMIN,,,,7937 LOVE LANE,,BOCA RATON,FL,33433,RETIRED,RETIRED,7.5,2020-06-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.362923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARIS,CHARLOTTE,S,,,4970 BRIDGEWATER CIRCLE,,JACKSONVILLE,FL,32207,BLUE CROSS BLUE SHIELD OF FLORIDA,SERVICE ASSOCIATE,7.5,2020-07-08,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.299890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARIS,DANIELLE,,,,17122 SE 117TH CIR,,SUMMERFIELD,FL,34491,SELF-EMPLOYED,MASSAGE THERAPIST,15.0,2020-07-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.140215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARIS,MAXINE,A,,,13296 ALHAMBRA LAKE,,DELRAY BEACH,FL,33446,RETIRED,RETIRED,33.75,2020-06-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.326313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARIS,MAXINE,A,,,13296 ALHAMBRA LAKE,,DELRAY BEACH,FL,33446,RETIRED,RETIRED,38.25,2020-07-22,72.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARIS,MAXINE,A,,,13296 ALHAMBRA LAKE,,DELRAY BEACH,FL,33446,RETIRED,RETIRED,9.18,2020-07-29,81.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISAPOGU,RUEBEN,,,,11791 WYNNFIELD LAKES CIR,,JACKSONVILLE,FL,00000,UNEMPLOYED,UNEMPLOYED,7.14,2020-07-30,7.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.182533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISEAU,JOHN,,,,40 TORTOISE LANE,,TEQUESTA,FL,33469,LAKE HVAC,CEO,750.0,2020-07-10,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.15656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISEAU,JOHN,,,,40 TORTOISE LANE,,TEQUESTA,FL,33469,LAKE HVAC,CEO,750.0,2020-07-15,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.17462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISEAU,JOHN,,,,40 TORTOISE LANE,,TEQUESTA,FL,33469,LAKE HVAC,CEO,1020.0,2020-07-27,2520.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISH,CHARLES,,,,7100 ULMERTON ROAD LOT 143,,LARGO,FL,33771,AMS WC INC,CARPENTER,37.5,2020-07-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.324793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISH,CHARLES,,,,7100 ULMERTON ROAD LOT 143,,LARGO,FL,33771,AMS WC INC,CARPENTER,37.5,2020-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.324941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISH,CHARLES,,,,7100 ULMERTON ROAD LOT 143,,LARGO,FL,33771,AMS WC INC,CARPENTER,42.5,2020-07-20,117.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.325279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISH,CHARLES,,,,7100 ULMERTON ROAD LOT 143,,LARGO,FL,33771,AMS WC INC,CARPENTER,42.5,2020-07-27,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.325617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISI,LISA,,,,15699 CALOOSA CREEK CIR,,FORT MYERS,FL,33908,ENTREPRENEUR,ENTREPRENEUR,850.0,2020-07-25,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.66548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISI,LISA,,,,15699 CALOOSA CREEK CIR,,FORT MYERS,FL,33908,ENTREPRENEUR,ENTREPRENEUR,850.0,2020-07-26,1700.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.66721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISI,MARY,,,,8700 SOUTHSIDE BLVD,,JACKSONVILLE,FL,00000,CIT GROUP,BUYER,42.5,2020-07-21,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISI,MARY,,,,8700 SOUTHSIDE BLVD,,JACKSONVILLE,FL,00000,CIT GROUP,BUYER,42.5,2020-07-26,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISI,MARY,,,,8700 SOUTHSIDE BLVD,,JACKSONVILLE,FL,00000,CIT GROUP,BUYER,10.2,2020-07-30,95.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARK,BRENDA,LEE,,,2586 AMBROSE LN,,PORT CHARLOTTE,FL,33952,RETIRED,RETIRED,33.75,2020-05-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.440219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARK,BRENDA,LEE,,,2586 AMBROSE LN,,PORT CHARLOTTE,FL,33952,RETIRED,RETIRED,7.5,2020-06-30,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.440242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARK,CHRISTOPHER,,,,3 INDIAN MOUND DRIVE,,ST AUGUSTINE,FL,32084,RETIRED,RETIRED,56.25,2020-06-30,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.617877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARK,CHRISTOPHER,,,,3 INDIAN MOUND DRIVE,,ST AUGUSTINE,FL,32084,RETIRED,RETIRED,56.25,2020-07-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.617881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARK,PAULA,,,,283 EVANSDALE RD,,LAKE MARY,FL,32746,SELECT MERCHANT SOLUTIONS,MERCHANT SERVICES REP,26.25,2020-06-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.288493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARK,PAULA,,,,283 EVANSDALE RD,,LAKE MARY,FL,32746,SELECT MERCHANT SOLUTIONS,MERCHANT SERVICES REP,26.25,2020-07-15,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.288564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"PARKER,",HOWARD,A.,,,1275 LANDS END RD,,LANTANA,FL,33462,RETIRED,RETIRED,212.5,2020-07-26,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.896793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"PARKER,","JOHN,",,,,2539 ESCADA COURT,,NAPLES,FL,34109,IOA RE,REINSURANCE,212.5,2020-07-29,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.897027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,7.5,2020-05-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.406804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,7.5,2020-05-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.406805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,0.75,2020-05-18,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.406806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,31.5,2020-05-18,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.406807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,7.5,2020-05-18,54.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.406808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,31.5,2020-05-18,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.406809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,0.75,2020-05-18,87.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.406810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,7.5,2020-06-19,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.406813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,7.5,2020-07-01,102.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-19,110.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-20,119.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-21,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-23,136.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-23,144.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-23,153.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-23,161.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-23,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-26,178.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANNE,MARIE,,,112 SEA OATS DR,,PANAMA CITY BEACH,FL,32413,RETIRED,RETIRED,8.5,2020-07-30,187.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.406850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANTHONY,THOMAS,,,51 PARTRIDGE CIRCLE,,WINTER SPRINGS,FL,32708,RETIRED,RETIRED,18.75,2020-06-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.124958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANTHONY,THOMAS,,,51 PARTRIDGE CIRCLE,,WINTER SPRINGS,FL,32708,RETIRED,RETIRED,18.75,2020-06-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.124965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANTHONY,THOMAS,,,51 PARTRIDGE CIRCLE,,WINTER SPRINGS,FL,32708,RETIRED,RETIRED,7.5,2020-07-17,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANTHONY,THOMAS,,,51 PARTRIDGE CIRCLE,,WINTER SPRINGS,FL,32708,RETIRED,RETIRED,8.5,2020-07-21,53.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANTHONY,THOMAS,,,51 PARTRIDGE CIRCLE,,WINTER SPRINGS,FL,32708,RETIRED,RETIRED,10.2,2020-07-30,63.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,BYRON,SAMUEL,,,423 12TH STREET SOUTHEAST,,VERO BEACH,FL,32962,RETIRED,RETIRED,93.75,2020-06-29,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.609410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CHRISTENE,L,,,4339 AURORA STREET,,NAPLES,FL,34119,RETIRED,RETIRED,31.5,2020-06-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.139635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CHRISTENE,L,,,4339 AURORA STREET,,NAPLES,FL,34119,RETIRED,RETIRED,31.5,2020-06-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.139670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CHRISTENE,L,,,4339 AURORA STREET,,NAPLES,FL,34119,RETIRED,RETIRED,37.5,2020-07-06,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.139716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CHRISTENE,L,,,4339 AURORA STREET,,NAPLES,FL,34119,RETIRED,RETIRED,37.5,2020-07-17,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.139767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CHRISTENE,L,,,4339 AURORA STREET,,NAPLES,FL,34119,RETIRED,RETIRED,42.5,2020-07-21,180.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.139783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CLAYTON,,,,6531 NE 21ST AVE,,FORT LAUDERDALE,FL,33308,CITY OF SUNNY ILSLES BEACH,BILLING OFFICIAL,37.5,2020-07-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CORTLANDT,,,,2937 EAST WACO DR,,DELTONA,FL,32738,RETIRED,RETIRED,93.75,2020-06-29,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.130278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CORTLANDT,,,,2937 EAST WACO DR,,DELTONA,FL,32738,RETIRED,RETIRED,212.5,2020-07-21,306.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.130358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CORTLANDT,,,,2937 EAST WACO DR,,DELTONA,FL,32738,RETIRED,RETIRED,212.5,2020-07-26,518.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.130382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,E,,,,5255 SHANE LN,,BAKER,FL,32531,RETIRED,RETIRED,42.5,2020-07-30,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.469885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,FRANK,,,,1231 GARFIELD ST,,MELBOURNE,FL,32935,GREAT PLAINS BIOSCIENCES GROUP LLC,ENVIRONMENTAL ENGINEERING,18.75,2020-06-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.147624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,FRANK,,,,1231 GARFIELD ST,,MELBOURNE,FL,32935,GREAT PLAINS BIOSCIENCES GROUP LLC,ENVIRONMENTAL ENGINEERING,18.75,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.147625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,FRANK,,,,1231 GARFIELD ST,,MELBOURNE,FL,32935,GREAT PLAINS BIOSCIENCES GROUP LLC,ENVIRONMENTAL ENGINEERING,18.75,2020-07-04,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.147642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,FRANK,,,,1231 GARFIELD ST,,MELBOURNE,FL,32935,GREAT PLAINS BIOSCIENCES GROUP LLC,ENVIRONMENTAL ENGINEERING,42.5,2020-07-30,98.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.147677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,JAYNE,,,,2354 POST STREET,,JACKSONVILLE,FL,32204,CITY OF JACKSONVILLE FLORIDA,ENVIRONMENTAL SPECIALIST,37.5,2020-06-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.133435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,JAYNE,,,,2354 POST STREET,,JACKSONVILLE,FL,32204,CITY OF JACKSONVILLE FLORIDA,ENVIRONMENTAL SPECIALIST,37.5,2020-06-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.133436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,JAYNE,,,,2354 POST STREET,,JACKSONVILLE,FL,32204,CITY OF JACKSONVILLE FLORIDA,ENVIRONMENTAL SPECIALIST,37.5,2020-06-20,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.133437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,JAYNE,,,,2354 POST STREET,,JACKSONVILLE,FL,32204,CITY OF JACKSONVILLE FLORIDA,ENVIRONMENTAL SPECIALIST,26.25,2020-07-08,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.133811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,JAYNE,,,,2354 POST STREET,,JACKSONVILLE,FL,32204,CITY OF JACKSONVILLE FLORIDA,ENVIRONMENTAL SPECIALIST,42.5,2020-07-20,181.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,JEFF,,,,906 S BRUCE ST,,TAMPA,FL,33606,SELF-EMPLOYED,SALES,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.162744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,JEFF,,,,906 S BRUCE ST,,TAMPA,FL,33606,SELF-EMPLOYED,SALES,42.5,2020-07-30,117.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.166322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,JEFFREY,,,,3920 XYLER AVE,,THE VILLAGES,FL,32163,RETIRED,RETIRED,37.5,2020-06-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.530030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
