filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Trudelle,Jeremy,,,,15 Tall Oak Ln,,Amelia,OH,45102,Clinmunications LLC,Director,3.0,2019-10-24,348.0,,* Earmarked Contribution: See Below,1387943,1387943E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Barnett,James,,,,3464 Rome Beauty Dr,,Beavercreek,OH,45434,Not Employed,Not Employed,10.0,2019-10-31,1004.96,,* Earmarked Contribution: See Below,1400143,1400143E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Johnson,Jennifer,,,,5533 Canterbury Ln,,Highland Heights,OH,44143,Case Western Reserve University,Professor,22.0,2019-10-29,358.0,,* Earmarked Contribution: See Below,1395633,1395633E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Stelzer,John,,,,1870 Hickory Hill Dr,,Columbus,OH,43228,JPMorgan,Manager,20.0,2019-11-15,459.0,,* Earmarked Contribution: See Below,1419833,1419833E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Halloran,Heather,,,,4836 Salty Ln,,Cincinnati,OH,45244,Not Employed,Not Employed,100.0,2019-12-05,500.0,,* Earmarked Contribution: See Below,1506433,1506433E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Aber,Roberta,,,,815 Bloomfield Ave,,Akron,OH,44302,Not Employed,Not Employed,22.0,2019-12-02,223.2,,* Earmarked Contribution: See Below,1475633,1475633E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ray,James,,,,2453 Ridgeview Ln,,Poland,OH,44514,Not Employed,Not Employed,22.0,2019-11-22,466.5,,* Earmarked Contribution: See Below,1457733,1457733E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Stelzer,John,,,,1870 Hickory Hill Dr,,Columbus,OH,43228,JPMorgan,Manager,10.0,2019-11-12,459.0,,* Earmarked Contribution: See Below,1415433,1415433E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Francis,Ann,,,,49 Kendal Dr,,Oberlin,OH,44074,Not Employed,Not Employed,100.0,2019-12-29,300.0,,* Earmarked Contribution: See Below,1560433,1560433E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dinino,Charleen,,,,4485 Cabeza Ct,,Beavercreek,OH,45431,Not Employed,Not Employed,5.0,2019-12-26,644.0,,* Earmarked Contribution: See Below,1556523,1556523E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cowham,Rosemarie,,,,6171 Barrett Rd,,Geneva,OH,44041,Not Employed,Not Employed,10.0,2019-11-13,306.2,,* Earmarked Contribution: See Below,1416723,1416723E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sharp,Susan,,,,8857 Montgomery Rd,,Cincinnati,OH,45236,Cincinnati Children's Hospital,Physician,50.0,2019-11-21,205.0,,* Earmarked Contribution: See Below,1453823,1453823E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dinino,Charleen,,,,4485 Cabeza Ct,,Beavercreek,OH,45431,Not Employed,Not Employed,10.0,2019-10-04,644.0,,* Earmarked Contribution: See Below,1365113,1365113E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Erler,Helen,,,,PO Box 162,,Gambier,OH,43022,Kenyon College,Professor,22.0,2019-10-23,210.2,,* Earmarked Contribution: See Below,1386513,1386513E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lefkowitz,Judy,,,,2013 Lake Shore Dr,,Columbus,OH,43204,Not Employed,Not Employed,1000.0,2019-12-12,1000.0,,* Earmarked Contribution: See Below,1531613,1531613E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Gall,Thenice,P.,,,1275 Janet Ave NW,,North Canton,OH,44720,Not Employed,Not Employed,5.0,2019-12-29,417.1,,* Earmarked Contribution: See Below,1560013,1560013E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Best,Carolyn,,,,2125 Sawgrass St,,Grove City,OH,43123,Best Nursing Care Inc,Registered Nurse,5.0,2019-11-21,459.0,,* Earmarked Contribution: See Below,1444513,1444513E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Chwast,Robert,,,,17100 Van Aken Blvd,Apt 106,Shaker Hts,OH,44120,Self-Employed,Psychologist,50.0,2019-10-30,230.2,,* Earmarked Contribution: See Below,1397813,1397813E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Horning,David,,,,3811 N Bank Rd NE,,Millersport,OH,43046,Not Employed,Not Employed,10.0,2019-10-07,250.0,,* Earmarked Contribution: See Below,1367103,1367103E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sutcliffe,Mary,,,,2434 Derbyshire Rd,,Cleveland Heights,OH,44106,Not Employed,Not Employed,100.0,2019-11-07,235.0,,* Earmarked Contribution: See Below,1411103,1411103E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Smith,Deidre,,,,968 Bushwood Ln,,Columbus,OH,43235,Not Employed,Not Employed,50.0,2019-12-04,322.0,,* Earmarked Contribution: See Below,1489803,1489803E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cockrell,Jacob,,,,8082 Woodstream Dr,,Canal Winchester,OH,43110,Not Employed,Retired,10.0,2019-11-14,204.5,,* Earmarked Contribution: See Below,1419003,1419003E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Clark,Ashley,,,,2634 Hoover Crossing Ct,,Grove City,OH,43123,Integrated Services For Behavioral Hea,Mental Health Therapist,20.2,2019-12-31,215.2,,* Earmarked Contribution: See Below,1395853,1395853E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,71.75,2019-11-04,245.5,,,1487112,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,25.0,2019-11-07,270.5,,* Earmarked Contribution: See Below,1161306,1161306E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,10.0,2019-11-21,280.5,,* Earmarked Contribution: See Below,1205590,1205590E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,1.0,2019-11-22,281.5,,* Earmarked Contribution: See Below,1219421,1219421E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,5.0,2019-11-26,286.5,,* Earmarked Contribution: See Below,1228030,1228030E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,25.0,2019-12-15,311.5,,* Earmarked Contribution: See Below,1328004,1328004E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,10.0,2019-12-21,321.5,,* Earmarked Contribution: See Below,1364393,1364393E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,20.0,2019-12-27,341.5,,* Earmarked Contribution: See Below,1438132,1438132E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cobb,Elliot,,,,115 Wellington Pl,Unit D303,Cincinnati,OH,45219,Vino Volo,Associate,201.75,2019-12-31,543.25,,,1592921,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,83.59,2019-10-27,1022.55,,,1476493,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,5.0,2019-10-08,737.37,,* Earmarked Contribution: See Below,1054906,1054906E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,10.0,2019-10-13,747.37,,* Earmarked Contribution: See Below,1072291,1072291E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,20.0,2019-10-15,767.37,,* Earmarked Contribution: See Below,1088498,1088498E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,50.0,2019-10-16,817.37,,* Earmarked Contribution: See Below,1096742,1096742E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,121.59,2019-10-18,938.96,,,1476480,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,100.0,2019-10-30,1189.14,,* Earmarked Contribution: See Below,1141852,1141852E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,15.0,2019-10-30,1189.14,,* Earmarked Contribution: See Below,1141973,1141973E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,51.59,2019-10-30,1189.14,,,1485007,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,10.0,2019-10-31,1199.14,,* Earmarked Contribution: See Below,1145695,1145695E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,10.0,2019-11-06,1209.14,,* Earmarked Contribution: See Below,1062247,1062247E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,54.09,2019-11-12,1263.23,,,1490562,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,50.0,2019-11-13,1313.23,,* Earmarked Contribution: See Below,1241060,1241060E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,20.0,2019-11-15,1333.23,,* Earmarked Contribution: See Below,1176581,1176581E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,200.0,2019-11-18,1533.23,,* Earmarked Contribution: See Below,1181306,1181306E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,5.0,2019-11-19,1538.23,,* Earmarked Contribution: See Below,1184643,1184643E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,15.0,2019-11-25,1553.23,,* Earmarked Contribution: See Below,1214530,1214530E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,300.0,2019-12-04,1853.23,,* Earmarked Contribution: See Below,1275481,1275481E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,105.0,2019-12-05,1958.23,,,1535065,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,10.0,2019-12-10,1968.23,,* Earmarked Contribution: See Below,1295482,1295482E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,50.0,2019-12-15,2038.23,,* Earmarked Contribution: See Below,1311797,1311797E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,20.0,2019-12-15,2038.23,,* Earmarked Contribution: See Below,1320203,1320203E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,50.0,2019-12-16,2088.23,,* Earmarked Contribution: See Below,1333575,1333575E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,127.63,2019-12-20,2215.86,,* Earmarked Contribution: See Below,1368253,1368253E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,10.0,2019-12-23,2225.86,,* Earmarked Contribution: See Below,1464388,1464388E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,323.0,2019-12-29,2548.86,,,1535066,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,251.14,2019-12-31,3215.86,,* Earmarked Contribution: See Below,1404241,1404241E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cole,Martin,,,,1509 Rockway Ave,,Lakewood,OH,44107,FRB Cleveland,Examiner,415.86,2019-12-31,3215.86,,* Earmarked Contribution: See Below,1616327,1616327E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Coleman,Ronnie,,,,2510 Briarcliffe Ave,,Cincinnati,OH,45212,Benevis LLC,Director Government Relations,25.0,2019-12-19,214.81,,* Earmarked Contribution: See Below,1351384,1351384E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Coleman,Ronnie,,,,2510 Briarcliffe Ave,,Cincinnati,OH,45212,Benevis LLC,Director Government Relations,25.0,2019-12-27,239.81,,* Earmarked Contribution: See Below,1434022,1434022E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Coleman,Ronnie,,,,2510 Briarcliffe Ave,,Cincinnati,OH,45212,Benevis LLC,Director Government Relations,10.0,2019-12-31,249.81,,* Earmarked Contribution: See Below,1392167,1392167E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Colton,Joy,,,,119 Withers Dr,,Boardman,OH,44512,N/A,Homemaker,151.84,2019-11-20,313.55,,,1494605,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Colton,Joy,,,,119 Withers Dr,,Boardman,OH,44512,N/A,Homemaker,10.0,2019-12-07,323.55,,* Earmarked Contribution: See Below,1284030,1284030E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Colton,Joy,,,,119 Withers Dr,,Boardman,OH,44512,N/A,Homemaker,5.0,2019-12-16,328.55,,* Earmarked Contribution: See Below,1333181,1333181E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Colton,Joy,,,,119 Withers Dr,,Boardman,OH,44512,N/A,Homemaker,13.0,2019-12-31,341.55,,* Earmarked Contribution: See Below,1392470,1392470E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,50.0,2019-10-07,619.81,,* Earmarked Contribution: See Below,1052745,1052745E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,25.0,2019-10-15,644.81,,* Earmarked Contribution: See Below,1091278,1091278E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,500.0,2019-10-16,1306.56,,* Earmarked Contribution: See Below,1098588,1098588E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,100.0,2019-10-16,1306.56,,* Earmarked Contribution: See Below,1098589,1098589E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,61.75,2019-10-16,1306.56,,,1468104,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,50.0,2019-10-22,1356.56,,* Earmarked Contribution: See Below,1117014,1117014E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,100.0,2019-10-30,1456.56,,* Earmarked Contribution: See Below,1141876,1141876E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,50.0,2019-11-19,1506.56,,* Earmarked Contribution: See Below,1186214,1186214E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,30.0,2019-11-20,1536.56,,* Earmarked Contribution: See Below,1194834,1194834E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,100.0,2019-12-16,1636.56,,* Earmarked Contribution: See Below,1337231,1337231E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,10.0,2019-12-18,1646.56,,* Earmarked Contribution: See Below,1344722,1344722E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,1153.44,2019-12-26,2871.75,,* Earmarked Contribution: See Below,1457074,1457074E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,71.75,2019-12-26,2871.75,,* Earmarked Contribution: See Below,1510787,1510787E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Compton,Blake,,,,998 Oak St,,Columbus,OH,43205,Compton Construction,Construction,250.0,2019-12-31,3121.75,,* Earmarked Contribution: See Below,1410363,1410363E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cong,Hao,,,,4032 Marble Ridge Ln,,Mason,OH,45040,Anthem,Consultants,100.0,2019-10-01,646.14,,* Earmarked Contribution: See Below,1040922,1040922E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cong,Hao,,,,4032 Marble Ridge Ln,,Mason,OH,45040,Anthem,Consultants,50.0,2019-10-12,796.02,,* Earmarked Contribution: See Below,1071701,1071701E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cong,Hao,,,,4032 Marble Ridge Ln,,Mason,OH,45040,Anthem,Consultants,99.88,2019-10-12,796.02,,* Earmarked Contribution: See Below,1075016,1075016E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cong,Hao,,,,4032 Marble Ridge Ln,,Mason,OH,45040,Anthem,Consultants,15.0,2019-11-21,811.02,,* Earmarked Contribution: See Below,1198796,1198796E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,46.22,2019-10-02,451.99,,,1467975,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,25.0,2019-10-13,476.99,,* Earmarked Contribution: See Below,1072205,1072205E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,15.0,2019-10-15,491.99,,* Earmarked Contribution: See Below,1088425,1088425E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,45.59,2019-10-18,537.58,,,1476583,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,25.0,2019-10-21,562.58,,* Earmarked Contribution: See Below,1113268,1113268E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,25.0,2019-10-26,587.58,,* Earmarked Contribution: See Below,1128398,1128398E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,151.09,2019-10-30,738.67,,,1484352,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,71.59,2019-10-31,810.26,,,1485012,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,25.0,2019-11-05,835.26,,* Earmarked Contribution: See Below,1062873,1062873E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,51.59,2019-11-07,886.85,,,1488340,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,15.0,2019-11-09,901.85,,* Earmarked Contribution: See Below,1166684,1166684E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,25.0,2019-11-12,926.85,,* Earmarked Contribution: See Below,1235922,1235922E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,35.0,2019-11-20,1013.44,,,1493886,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,51.59,2019-11-20,1013.44,,,1494608,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,15.0,2019-11-23,1028.44,,* Earmarked Contribution: See Below,1210046,1210046E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,15.0,2019-11-25,1043.44,,* Earmarked Contribution: See Below,1214485,1214485E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,36.59,2019-11-29,1080.03,,,1526778,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,15.0,2019-11-30,1095.03,,* Earmarked Contribution: See Below,1251584,1251584E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,35.0,2019-12-08,1130.03,,* Earmarked Contribution: See Below,1284000,1284000E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,25.0,2019-12-10,1155.03,,* Earmarked Contribution: See Below,1295416,1295416E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,10.0,2019-12-15,1165.03,,* Earmarked Contribution: See Below,1320079,1320079E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Connell,Adam,,,,4196 W 217Th St,,Fairview Park,OH,44126,Agiliti Health,Surgical Coordinator,89.59,2019-12-18,1254.62,,,1526779,,,P2020,2020,C00659938,Friends Of Andrew Yang
