filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Glenn,Gary,,,,1369 Fox Hollow Dr,,Ayden,NC,28513,None,None,125.0,2019-05-31,288.0,,* Earmarked Contribution: See Below,11353026,11353026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glenn,Gary,,,,1369 Fox Hollow Dr,,Ayden,NC,28513,None,None,3.0,2019-06-05,295.0,,* Earmarked Contribution: See Below,11418972,11418972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glenn,Gary,,,,1369 Fox Hollow Dr,,Ayden,NC,28513,None,None,4.0,2019-06-05,295.0,,* Earmarked Contribution: See Below,11419305,11419305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glenn,Gary,,,,1369 Fox Hollow Dr,,Ayden,NC,28513,None,None,3.0,2019-06-06,298.0,,* Earmarked Contribution: See Below,11426335,11426335E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glenn,Gary,,,,1369 Fox Hollow Dr,,Ayden,NC,28513,None,None,3.0,2019-06-16,301.0,,* Earmarked Contribution: See Below,11545071,11545071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glenn,Gary,,,,1369 Fox Hollow Dr,,Ayden,NC,28513,None,None,3.0,2019-06-20,304.0,,* Earmarked Contribution: See Below,11608323,11608323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glenn,Gary,,,,1369 Fox Hollow Dr,,Ayden,NC,28513,None,None,2.7,2019-06-25,306.7,,* Earmarked Contribution: See Below,11671900,11671900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glenn,Gary,,,,1369 Fox Hollow Dr,,Ayden,NC,28513,None,None,2.7,2019-06-26,309.4,,* Earmarked Contribution: See Below,11682649,11682649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gobush,Paul,,,,31355 Club House Rd,,Albemarle,NC,28001,Pizza Hut,Delivery,54.0,2019-06-10,231.0,,* Earmarked Contribution: See Below,11521856,11521856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goldkamp,Judi,,,,1210 National Ave,,New Bern,NC,28560,Not Employed,Not Employed,50.0,2019-06-07,204.0,,* Earmarked Contribution: See Below,11441973,11441973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goldston,Joe,,,,564 Avery Creek Rd,,Arden,NC,28704,None,Not Employed,1000.0,2019-05-17,1000.0,,* Earmarked Contribution: See Below,11254251,11254251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-04-01,797.99,,* Earmarked Contribution: See Below,10848609,10848609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-04-03,824.99,,* Earmarked Contribution: See Below,10860771,10860771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-04-07,851.99,,* Earmarked Contribution: See Below,10905730,10905730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-04-08,878.99,,* Earmarked Contribution: See Below,10917770,10917770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-04-09,904.39,,* Earmarked Contribution: See Below,10927841,10927841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-04-09,904.39,,* Earmarked Contribution: See Below,10928088,10928088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-04-11,931.39,,* Earmarked Contribution: See Below,10954440,10954440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,110.0,2019-04-15,1041.39,,* Earmarked Contribution: See Below,10970966,10970966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-04-16,1081.09,,* Earmarked Contribution: See Below,10992742,10992742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-04-16,1081.09,,* Earmarked Contribution: See Below,10993529,10993529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-04-21,1443.19,,* Earmarked Contribution: See Below,11050402,11050402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-04-21,1443.19,,* Earmarked Contribution: See Below,11050441,11050441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,30.0,2019-04-21,1443.19,,* Earmarked Contribution: See Below,11050453,11050453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,270.0,2019-04-21,1443.19,,* Earmarked Contribution: See Below,11050528,11050528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,2.7,2019-04-21,1443.19,,* Earmarked Contribution: See Below,11050687,11050687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,2.7,2019-04-21,1443.19,,* Earmarked Contribution: See Below,11050904,11050904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,2.7,2019-04-21,1443.19,,* Earmarked Contribution: See Below,11051087,11051087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,2.7,2019-04-22,1458.59,,* Earmarked Contribution: See Below,11054093,11054093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-04-22,1458.59,,* Earmarked Contribution: See Below,11054137,11054137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,500.0,2019-04-25,1958.59,,* Earmarked Contribution: See Below,11090225,11090225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-04-26,1971.29,,* Earmarked Contribution: See Below,11112477,11112477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-04-29,1996.69,,* Earmarked Contribution: See Below,11133496,11133496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-04-29,1996.69,,* Earmarked Contribution: See Below,11133736,11133736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,2.7,2019-04-30,1999.39,,* Earmarked Contribution: See Below,11149710,11149710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-05-02,2014.79,,* Earmarked Contribution: See Below,11159429,11159429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,2.7,2019-05-02,2014.79,,* Earmarked Contribution: See Below,11160554,11160554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,2.7,2019-05-16,2057.19,,* Earmarked Contribution: See Below,11225020,11225020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-05-16,2057.19,,* Earmarked Contribution: See Below,11225273,11225273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-05-16,2057.19,,* Earmarked Contribution: See Below,11225274,11225274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,15.0,2019-05-17,2074.89,,* Earmarked Contribution: See Below,11254339,11254339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,2.7,2019-05-18,2074.89,,* Earmarked Contribution: See Below,11261158,11261158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-05-24,2087.59,,* Earmarked Contribution: See Below,11308284,11308284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-05-28,2100.29,,* Earmarked Contribution: See Below,11659298,11659298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-06-25,2127.29,,* Earmarked Contribution: See Below,11664948,11664948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,27.0,2019-06-29,2166.99,,* Earmarked Contribution: See Below,11727412,11727412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodale,Amy,,,,2901 Timpani Trl,,Apex,NC,27539,Self,Real Estate,12.7,2019-06-30,2166.99,,* Earmarked Contribution: See Below,11727416,11727416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,27.0,2019-04-14,521.14,,* Earmarked Contribution: See Below,10966306,10966306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,27.0,2019-04-16,548.14,,* Earmarked Contribution: See Below,10993661,10993661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,27.0,2019-04-24,575.14,,* Earmarked Contribution: See Below,11067974,11067974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,27.0,2019-04-29,602.14,,* Earmarked Contribution: See Below,11134249,11134249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,27.0,2019-05-18,629.14,,* Earmarked Contribution: See Below,11258064,11258064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,200.0,2019-05-22,829.14,,* Earmarked Contribution: See Below,11297385,11297385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,27.0,2019-05-24,856.14,,* Earmarked Contribution: See Below,11318963,11318963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,200.0,2019-05-29,1056.14,,* Earmarked Contribution: See Below,11340654,11340654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,27.0,2019-06-24,1083.14,,* Earmarked Contribution: See Below,11642797,11642797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goslee,Clark,,,,,,Black Mountain,NC,28711,Not Employed,Not Employed,27.0,2019-06-30,1110.14,,* Earmarked Contribution: See Below,11858817,11858817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Govus,George,,,,8518 Lindley Mill Rd,,Snow Camp,NC,27349,None,None,81.0,2019-06-03,220.0,,* Earmarked Contribution: See Below,11402149,11402149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Govus,George,,,,8518 Lindley Mill Rd,,Snow Camp,NC,27349,None,None,32.0,2019-06-05,252.0,,* Earmarked Contribution: See Below,11424357,11424357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Govus,George,,,,8518 Lindley Mill Rd,,Snow Camp,NC,27349,None,None,50.0,2019-06-08,302.0,,* Earmarked Contribution: See Below,11466146,11466146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Govus,George,,,,8518 Lindley Mill Rd,,Snow Camp,NC,27349,None,None,3.0,2019-06-16,351.0,,* Earmarked Contribution: See Below,11545688,11545688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Govus,George,,,,8518 Lindley Mill Rd,,Snow Camp,NC,27349,None,None,46.0,2019-06-14,351.0,,* Earmarked Contribution: See Below,11549526,11549526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Govus,George,,,,8518 Lindley Mill Rd,,Snow Camp,NC,27349,None,None,88.0,2019-06-25,439.0,,* Earmarked Contribution: See Below,11664636,11664636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gower,Jordan,,,,1534 Southpoint Crossing Dr,,Durham,NC,27713,AICPA,Accountant,50.0,2019-04-19,257.99,,* Earmarked Contribution: See Below,11005280,11005280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gower,Jordan,,,,1534 Southpoint Crossing Dr,,Durham,NC,27713,AICPA,Accountant,27.0,2019-04-25,284.99,,* Earmarked Contribution: See Below,11079179,11079179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gower,Jordan,,,,1534 Southpoint Crossing Dr,,Durham,NC,27713,AICPA,Accountant,50.0,2019-05-19,334.99,,* Earmarked Contribution: See Below,11265054,11265054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gower,Jordan,,,,1534 Southpoint Crossing Dr,,Durham,NC,27713,AICPA,Accountant,50.0,2019-06-19,384.99,,* Earmarked Contribution: See Below,11579949,11579949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Granda,Betsey,,,,112 Circadian Way,,Chapel Hill,NC,27516,Not Employed,Not Employed,100.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,11147719,11147719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gray,David,,,,732 E Park Ave,,Charlotte,NC,28203,Not Employed,Not Employed,250.0,2019-05-16,250.0,,* Earmarked Contribution: See Below,11223731,11223731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greene,Michael,,,,2005 Wilson St,,Durham,NC,27705,Freelance,Filmmaker,50.0,2019-04-29,204.0,,* Earmarked Contribution: See Below,11132034,11132034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greene,Michael,,,,2005 Wilson St,,Durham,NC,27705,Freelance,Filmmaker,27.0,2019-06-07,231.0,,* Earmarked Contribution: See Below,11462554,11462554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Phillip,,,,1625 Glenwood Ave,,Raleigh,NC,27608,Wells Fargo,Cryptography Archtect,50.0,2019-04-13,251.0,,* Earmarked Contribution: See Below,10959451,10959451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Phillip,,,,1625 Glenwood Ave,,Raleigh,NC,27608,Wells Fargo,Cryptography Archtect,128.0,2019-04-16,379.0,,* Earmarked Contribution: See Below,10994716,10994716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Phillip,,,,1625 Glenwood Ave,,Raleigh,NC,27608,Wells Fargo,Cryptography Archtect,50.0,2019-04-25,429.0,,* Earmarked Contribution: See Below,11097343,11097343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Phillip,,,,1625 Glenwood Ave,,Raleigh,NC,27608,Wells Fargo,Cryptography Archtect,100.0,2019-05-05,529.0,,* Earmarked Contribution: See Below,11165528,11165528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Phillip,,,,1625 Glenwood Ave,,Raleigh,NC,27608,Wells Fargo,Cryptography Archtect,200.0,2019-05-23,729.0,,* Earmarked Contribution: See Below,11301280,11301280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Phillip,,,,1625 Glenwood Ave,,Raleigh,NC,27608,Wells Fargo,Cryptography Archtect,50.0,2019-06-02,779.0,,* Earmarked Contribution: See Below,11390995,11390995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Phillip,,,,1625 Glenwood Ave,,Raleigh,NC,27608,Wells Fargo,Cryptography Archtect,100.0,2019-06-27,879.0,,* Earmarked Contribution: See Below,11693593,11693593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Phillip,,,,1625 Glenwood Ave,,Raleigh,NC,27608,Wells Fargo,Cryptography Archtect,100.0,2019-06-30,979.0,,* Earmarked Contribution: See Below,11733948,11733948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grisham,Brian,,,,SAPPER St,,Fort Bragg,NC,27518,US Army,Military Officer,25.0,2019-04-19,400.0,,* Earmarked Contribution: See Below,11021535,11021535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grisham,Brian,,,,SAPPER St,,Fort Bragg,NC,27518,US Army,Military Officer,25.0,2019-05-19,425.0,,* Earmarked Contribution: See Below,11279304,11279304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grisham,Brian,,,,SAPPER St,,Fort Bragg,NC,27518,US Army,Military Officer,100.0,2019-06-08,525.0,,* Earmarked Contribution: See Below,11468836,11468836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grisham,Brian,,,,SAPPER St,,Fort Bragg,NC,27518,US Army,Military Officer,25.0,2019-06-19,550.0,,* Earmarked Contribution: See Below,11585863,11585863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grisham,Brian,,,,SAPPER St,,Fort Bragg,NC,27518,US Army,Military Officer,100.0,2019-06-28,657.0,,* Earmarked Contribution: See Below,11736377,11736377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grisham,Brian,,,,SAPPER St,,Fort Bragg,NC,27518,US Army,Military Officer,7.0,2019-06-28,657.0,,* Earmarked Contribution: See Below,11741004,11741004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grissom,Levi,,,,110 Streamside Dr,,Sanford,NC,27330,USAF,Military,27.0,2019-04-18,228.0,,* Earmarked Contribution: See Below,10999867,10999867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grissom,Levi,,,,110 Streamside Dr,,Sanford,NC,27330,USAF,Military,27.0,2019-05-18,255.0,,* Earmarked Contribution: See Below,11253444,11253444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grissom,Levi,,,,110 Streamside Dr,,Sanford,NC,27330,USAF,Military,27.0,2019-06-18,282.0,,* Earmarked Contribution: See Below,11561305,11561305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grissom,Levi,,,,110 Streamside Dr,,Sanford,NC,27330,USAF,Military,27.0,2019-06-29,309.0,,* Earmarked Contribution: See Below,11838526,11838526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griswell,Josh,,,,184 Aaron Rd,,Elkin,NC,28621,Engineer,InfusionPoints,27.0,2019-06-30,240.86,,* Earmarked Contribution: See Below,11786966,11786966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griswell,Josh,,,,184 Aaron Rd,,Elkin,NC,28621,Engineer,InfusionPoints,27.0,2019-06-28,240.86,,* Earmarked Contribution: See Below,11816410,11816410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gross,Michael,,,,306 Baytree Dr,,Greenville,NC,27858,Ecu,Professor,27.0,2019-05-31,211.0,,* Earmarked Contribution: See Below,11357436,11357436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gross,Michael,,,,306 Baytree Dr,,Greenville,NC,27858,Ecu,Professor,27.0,2019-06-07,238.0,,* Earmarked Contribution: See Below,11443317,11443317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gross,Michael,,,,306 Baytree Dr,,Greenville,NC,27858,Ecu,Professor,27.0,2019-06-30,265.0,,* Earmarked Contribution: See Below,11773485,11773485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guilfoy,Cynthia,,,,2000 Smith Dairy Rd,,Columbus,NC,28722,Not Employed,Not Employed,27.0,2019-06-23,214.86,,* Earmarked Contribution: See Below,11630369,11630369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guilfoy,Cynthia,,,,2000 Smith Dairy Rd,,Columbus,NC,28722,Not Employed,Not Employed,27.0,2019-06-24,241.86,,* Earmarked Contribution: See Below,11644251,11644251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haase,Archie,,,,PO Box 239,,Penrose,NC,28766,Not Employed,Not Employed,200.0,2019-04-29,400.0,,* Earmarked Contribution: See Below,11129807,11129807E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haase,Archie,,,,PO Box 239,,Penrose,NC,28766,Not Employed,Not Employed,3.0,2019-05-18,403.0,,* Earmarked Contribution: See Below,11256068,11256068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haase,Archie,,,,PO Box 239,,Penrose,NC,28766,Not Employed,Not Employed,50.0,2019-05-29,453.0,,* Earmarked Contribution: See Below,11340233,11340233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haase,Archie,,,,PO Box 239,,Penrose,NC,28766,Not Employed,Not Employed,50.0,2019-06-29,503.0,,* Earmarked Contribution: See Below,11755285,11755285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hale,Andrew,,,,8100 Hawkshead Rd,,Wake Forest,NC,27587,Not Employed,Not Employed,50.0,2019-06-07,323.0,,* Earmarked Contribution: See Below,11456580,11456580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hale,Andrew,,,,8100 Hawkshead Rd,,Wake Forest,NC,27587,Not Employed,Not Employed,27.0,2019-06-27,350.0,,* Earmarked Contribution: See Below,11693859,11693859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Jo,,,,157 Qualla Hills Rd,,Whittier,NC,28789,Jackson County Schools,Teacher,200.0,2019-05-19,250.0,,* Earmarked Contribution: See Below,11291373,11291373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Jo,,,,157 Qualla Hills Rd,,Whittier,NC,28789,Jackson County Schools,Teacher,10.0,2019-06-10,260.0,,* Earmarked Contribution: See Below,11529730,11529730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Jo,,,,157 Qualla Hills Rd,,Whittier,NC,28789,Jackson County Schools,Teacher,100.0,2019-06-30,560.0,,* Earmarked Contribution: See Below,11770174,11770174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Jo,,,,157 Qualla Hills Rd,,Whittier,NC,28789,Jackson County Schools,Teacher,200.0,2019-06-30,560.0,,* Earmarked Contribution: See Below,11843001,11843001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hampton,Debbie,,,,5207 Bayberry Ln,,Greensboro,NC,27455,Not Employed,Not Employed,25.0,2019-06-30,236.0,,* Earmarked Contribution: See Below,11771474,11771474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hampton,Debbie,,,,5207 Bayberry Ln,,Greensboro,NC,27455,Not Employed,Not Employed,50.0,2019-06-28,236.0,,* Earmarked Contribution: See Below,11819097,11819097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hampton,Debbie,,,,5207 Bayberry Ln,,Greensboro,NC,27455,Not Employed,Not Employed,27.0,2019-06-29,236.0,,* Earmarked Contribution: See Below,11831264,11831264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hampton,Deborah,,,,905 Cleveland Dr,,Kinston,NC,28504,Countryview Animal Hospital,Veterinary Technician,27.0,2019-04-25,228.0,,* Earmarked Contribution: See Below,11074531,11074531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hampton,Deborah,,,,905 Cleveland Dr,,Kinston,NC,28504,Countryview Animal Hospital,Veterinary Technician,27.0,2019-05-25,255.0,,* Earmarked Contribution: See Below,11311138,11311138E,SA17A,P2020,2020,C00696948,Bernie 2020
