filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,LOCK,RANDY,,,,934 STONE CREEK DR,,BLAIR,NE,68008,TWO RIVERS BANK,BANKING,85.0,2020-07-23,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.387751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOCK,RANDY,,,,934 STONE CREEK DR,,BLAIR,NE,68008,TWO RIVERS BANK,BANKING,85.0,2020-07-23,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.387752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOCKHART,RAY,,,,PO BOX 1307,,NORTH PLATTE,NE,69103,RETIRED,RETIRED,37.5,2020-07-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.379716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOCKHART,RAY,,,,PO BOX 1307,,NORTH PLATTE,NE,69103,RETIRED,RETIRED,75.0,2020-07-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.379717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOEWENSTEIN,TIMOTHY,,,,211 EAST 48TH,,KEARNEY,NE,68847,SELF-EMPLOYED,IT CONSULTANT,32.81,2020-06-28,32.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.582413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOEWENSTEIN,TIMOTHY,,,,211 EAST 48TH,,KEARNEY,NE,68847,SELF-EMPLOYED,IT CONSULTANT,5.95,2020-07-30,38.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.582414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOGGIE,BRIAN,,,,9620 OAK CIR,,OMAHA,NE,68124,CREIGHTON INIVERSITY,SURGEON,75.0,2020-05-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.513728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOGGIE,BRIAN,,,,9620 OAK CIR,,OMAHA,NE,68124,CREIGHTON INIVERSITY,SURGEON,7.14,2020-07-30,82.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.513793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOOMIS,VICKI,L,,,4361 MANCHESTER ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,262.5,2020-06-25,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.461364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOOMIS,VICKI,L,,,4361 MANCHESTER ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,18.75,2020-07-02,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.461365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOOMIS,VICKI,L,,,4361 MANCHESTER ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,18.75,2020-07-02,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.461366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOOMIS,VICKI,L,,,4361 MANCHESTER ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,18.75,2020-07-04,318.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.461367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOOMIS,VICKI,L,,,4361 MANCHESTER ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,18.75,2020-07-04,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.461368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOOMIS,VICKI,L,,,4361 MANCHESTER ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,26.25,2020-07-09,363.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.461371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOOMIS,VICKI,L,,,4361 MANCHESTER ROAD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,7.14,2020-07-30,370.89,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.461379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORENZEN,CARL,,,,953 WESTRIDGE DR,,BLAIR,NE,68008,RETIRED,RETIRED,26.25,2020-06-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORENZEN,CARL,,,,953 WESTRIDGE DR,,BLAIR,NE,68008,RETIRED,RETIRED,37.5,2020-06-24,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSEE,CRAIG,R,,,7036 N 65TH AVE,,OMAHA,NE,68152,FRESENIUS MEDICAL CARE,BIOMED EQ TECH,37.5,2020-06-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.162588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSEE,CRAIG,R,,,7036 N 65TH AVE,,OMAHA,NE,68152,FRESENIUS MEDICAL CARE,BIOMED EQ TECH,42.5,2020-07-28,80.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.166097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSEKE,MELVIN,R,,,2460 FIVE ROCKS RD,APT 602,GERING,NE,69341,RETIRED,RETIRED,31.5,2020-05-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.422043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSEKE,MELVIN,R,,,2460 FIVE ROCKS RD,APT 602,GERING,NE,69341,RETIRED,RETIRED,31.5,2020-06-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.422044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSEKE,MELVIN,R,,,2460 FIVE ROCKS RD,APT 602,GERING,NE,69341,RETIRED,RETIRED,31.5,2020-06-28,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.422045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSEKE,MELVIN,R,,,2460 FIVE ROCKS RD,APT 602,GERING,NE,69341,RETIRED,RETIRED,31.5,2020-07-01,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.422046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSEKE,MELVIN,R,,,2460 FIVE ROCKS RD,APT 602,GERING,NE,69341,RETIRED,RETIRED,31.5,2020-07-16,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.422047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSEKE,MELVIN,R,,,2460 FIVE ROCKS RD,APT 602,GERING,NE,69341,RETIRED,RETIRED,35.7,2020-07-28,193.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.422048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOUISON,CICILY,,,,3326 SPRUCE ST,,BELLEVUE,NE,68147,NOTTHROP GRUMMAN,STORAGE ADMIN,33.75,2020-07-12,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOUISON,CICILY,,,,3326 SPRUCE ST,,BELLEVUE,NE,68147,NOTTHROP GRUMMAN,STORAGE ADMIN,2.12,2020-07-22,35.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOUISON,CICILY,,,,3326 SPRUCE ST,,BELLEVUE,NE,68147,NOTTHROP GRUMMAN,STORAGE ADMIN,2.12,2020-07-26,37.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVELL,CATHY,,,,PO BOX 217,,CHAPPELL,NE,69129,SIDNEY REGIONAL MEDICAL CENTER,RN,19.69,2020-06-30,19.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.411624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOWRY,DENISE,K.,,,108 WEST HIGHWAY 2,,CAIRO,NE,68824,RETIRED,RETIRED,212.5,2020-07-23,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.26138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYD,JUDITH,,,,1055 13TH ST,,GERING,NE,69341,RETIRED,RETIRED,33.75,2020-07-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.533113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYD,JUDITH,,,,1055 13TH ST,,GERING,NE,69341,RETIRED,RETIRED,60.0,2020-07-27,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.533121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCKINBILL,PATRICIA,S,,,PO BOX 835,,BRIDGEPORT,NE,69336,RETIRED,RETIRED,18.75,2020-06-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.530903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEKING,CAROLYN,,,,72056 A RD,,OXFORD,NE,68967,SELF-EMPLOYED,FARMER,37.5,2020-05-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.594120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEKING,CAROLYN,,,,72056 A RD,,OXFORD,NE,68967,SELF-EMPLOYED,FARMER,37.5,2020-06-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.594121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEKING,CAROLYN,,,,72056 A RD,,OXFORD,NE,68967,SELF-EMPLOYED,FARMER,37.5,2020-06-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.594124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEKING,CAROLYN,,,,72056 A RD,,OXFORD,NE,68967,SELF-EMPLOYED,FARMER,42.5,2020-07-18,155.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.594125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEKING,CAROLYN,,,,72056 A RD,,OXFORD,NE,68967,SELF-EMPLOYED,FARMER,42.5,2020-07-20,197.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.594126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEKING,CAROLYN,,,,72056 A RD,,OXFORD,NE,68967,SELF-EMPLOYED,FARMER,29.75,2020-07-24,227.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.594127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEKING,CAROLYN,,,,72056 A RD,,OXFORD,NE,68967,SELF-EMPLOYED,FARMER,29.75,2020-07-26,257.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.594129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUFT,MICHAEL,LEE,,,2000 NW 44TH ST,,LINCOLN,NE,68528,GE HEALTHCARE,FIELD SERVICE ENGINEER,33.75,2020-07-11,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.379067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUFT,MICHAEL,LEE,,,2000 NW 44TH ST,,LINCOLN,NE,68528,GE HEALTHCARE,FIELD SERVICE ENGINEER,11.25,2020-07-11,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.379068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNDEEN,RANDALL,,,,423 26 RD,,AXTELL,NE,68924,SELF-EMPLOYED,FARMER,75.0,2020-06-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.312288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LURZ,DAN,,,,PO BOX 386,,BEEMER,NE,68716,SELF-EMPLOYED,TRUCK DRIVER,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.427421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LURZ,DAN,,,,PO BOX 386,,BEEMER,NE,68716,SELF-EMPLOYED,TRUCK DRIVER,750.0,2020-07-01,787.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.427440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUSTER,JOYCE,,,,305 MARTIN DR,,BELLEVUE,NE,68005,RETIRED,RETIRED,85.0,2020-07-28,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.485814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUTHER,BRIAN,,,,7916 MEDICINE HAT RD,,LINCOLN,NE,68505,COMPASS FINANCIAL RESOURCES,FINANCIAL ADVISOR,31.5,2020-07-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.343669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUTJEN,ROBERT,K,,,3757 37TH AVE,,COLUMBUS,NE,68601,RETIRED,RETIRED,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.320660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUTJEN,ROBERT,K,,,3757 37TH AVE,,COLUMBUS,NE,68601,RETIRED,RETIRED,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.320908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYONS,ANDREW,,,,1040 MIDDLETON AVE,,LINCOLN,NE,68521,LANCASTER COUNTY,GRADER OPERATOR,37.5,2020-07-11,87.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.92307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYONS,KAY,M,,,704 TURTLE BCH,,MARQUETTE,NE,68854,MERRICK COUNTY,ZONE PLANNING ADMINISTRATOR,33.75,2020-07-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.271818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAAS,STUART,,,,13005 SOUTH 33RD CIRCLE,,BELLEVUE,NE,68123,RETIRED,RETIRED,187.5,2020-07-03,437.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.507187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAAS,STUART,,,,13005 SOUTH 33RD CIRCLE,,BELLEVUE,NE,68123,RETIRED,RETIRED,85.0,2020-07-30,772.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.507488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAASS,PAUL,,,,2115 SOUTH 189TH CIRCLE,,OMAHA,NE,00000,SCOULAR,CEO,75.0,2020-07-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.574534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAASS,PAUL,,,,2115 SOUTH 189TH CIRCLE,,OMAHA,NE,00000,SCOULAR,CEO,75.0,2020-07-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.574535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MABILE,JOHN,P,,,1207 WEST 12TH STREET,,MCCOOK,NE,69001,RETIRED,RETIRED,37.5,2020-06-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.169308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MABILE,JOHN,P,,,1207 WEST 12TH STREET,,MCCOOK,NE,69001,RETIRED,RETIRED,42.5,2020-07-28,81.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.169359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACOMBER,MERILYN,J,,,860 E 1ST ST,,KEARNEY,NE,68847,RETIRED,RETIRED,2.81,2020-06-30,2.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.136318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACOMBER,MERILYN,J,,,860 E 1ST ST,,KEARNEY,NE,68847,RETIRED,RETIRED,31.5,2020-07-15,34.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.136319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACOMBER,MERILYN,J,,,860 E 1ST ST,,KEARNEY,NE,68847,RETIRED,RETIRED,3.19,2020-07-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.136320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACOMBER,MERILYN,J,,,860 E 1ST ST,,KEARNEY,NE,68847,RETIRED,RETIRED,35.7,2020-07-26,73.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.136321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADER,PATRICIA,,,,1710 HUDSON CIR,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,63.75,2020-07-22,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.25681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADER,PATRICIA,,,,1710 HUDSON CIR,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,85.0,2020-07-22,148.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.25682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADER,PATRICIA,,,,1710 HUDSON CIR,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,63.75,2020-07-23,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADER,PATRICIA,,,,1710 HUDSON CIR,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,42.5,2020-07-23,255.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADER,PATRICIA,,,,1710 HUDSON CIR,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,85.0,2020-07-27,340.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADER,PATRICIA,,,,1710 HUDSON CIR,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,127.5,2020-07-29,467.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.37081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADSON,TERRY,,,,3427 ROAD T,,NELSON,NE,68961,RETIRED,RETIRED,63.0,2020-06-01,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.276845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHR,JACKIE,R,,,11040 N LAKESHORE DRIVE,,BLAIR,NE,68008,SALEM RADIO,SALES,37.5,2020-05-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.194943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHR,JACKIE,R,,,11040 N LAKESHORE DRIVE,,BLAIR,NE,68008,SALEM RADIO,SALES,37.5,2020-06-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.195073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAILAHN,CLINT,,,,10444 SW 119TH ST,,DENTON,NE,68339,MAILAHN INNOVATION,BUSINESS OWNER,15.0,2020-06-25,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.129096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAILAHN,CLINT,,,,10444 SW 119TH ST,,DENTON,NE,68339,MAILAHN INNOVATION,BUSINESS OWNER,17.0,2020-07-25,82.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.129159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALINE,ANITA,L,,,77930 DRIVE 415,,GOTHENBURG,NE,69138,SELF-EMPLOYED,FARMER AND RANCHER,7.5,2020-05-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.343226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALINE,ANITA,L,,,77930 DRIVE 415,,GOTHENBURG,NE,69138,SELF-EMPLOYED,FARMER AND RANCHER,3.75,2020-07-05,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.343299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALINE,ANITA,L,,,77930 DRIVE 415,,GOTHENBURG,NE,69138,SELF-EMPLOYED,FARMER AND RANCHER,3.75,2020-07-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.343316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALINE,ANITA,L,,,77930 DRIVE 415,,GOTHENBURG,NE,69138,SELF-EMPLOYED,FARMER AND RANCHER,15.0,2020-07-17,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.343329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLATT,WILLIAM,,,,703 E 21ST ST,,SOUTH SIOUX CITY,NE,68776,RETIRED,RETIRED,212.5,2020-07-29,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.542246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALMKAR,VICKI,,,,69 WALNUT STREET,,BRULE,NE,69127,RETIRED,RETIRED,15.0,2020-07-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.369275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALY,ROSE,S,,,PO BOX 544,109 S NEBRASKA AVENUE,ORLEANS,NE,68966,RETIRED,RETIRED,18.75,2020-06-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.258771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALY,ROSE,S,,,PO BOX 544,109 S NEBRASKA AVENUE,ORLEANS,NE,68966,RETIRED,RETIRED,18.75,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.258772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
