filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HOUSE,RICHARD,E.,,,3916 N POTSDAM AVE,PMB 1938,SIOUX FALLS,SD,57104,RETIRED,RETIRED,150.0,2020-03-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,MARY,,,,205 E TABOR CT,,BRANDON,SD,57005,RETIRED,RETIRED,26.25,2020-03-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.278706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOYT,MARILYN,J,,,20543 SD HIGHWAY 37,,HURON,SD,57350,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNT,THIETJE,A,,,23762 MULLIGAN MILE,,RAPID CITY,SD,57702,AMERIPRISE FINANCIAL,FINANCIAL ADVISOR,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,NANCY,G,,,4605 W CUSTER LN,202,SIOUX FALLS,SD,57106,ENSZ NEIMEYER & ASSOC PC,ACCOUNTANT,26.25,2020-02-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,NANCY,G,,,4605 W CUSTER LN,202,SIOUX FALLS,SD,57106,ENSZ NEIMEYER & ASSOC PC,ACCOUNTANT,26.25,2020-03-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYDE,VAN,D,,,2315 PALISADES LOOP,,STURGIS,SD,57785,RETIRED,RETIRED,18.75,2020-02-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYDE,VAN,D,,,2315 PALISADES LOOP,,STURGIS,SD,57785,RETIRED,RETIRED,18.75,2020-03-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IVERSON,RODNEY,,,,711 S JAY ST,,ABERDEEN,SD,57401,AVERA ST LUKES HOSPITAL,JANITOR,15.0,2020-02-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,MERION,,,,201 N MAIN ST,,HOWARD,SD,57349,RETIRED,RETIRED,18.75,2020-02-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,MERION,,,,201 N MAIN ST,,HOWARD,SD,57349,RETIRED,RETIRED,18.75,2020-03-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBSON,DWAYNE,K,,,PO BOX 220,,GARRETSON,SD,57030,RETIRED,RETIRED,78.75,2020-03-23,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.404106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAKOBER,GLENN,A,,,38452 129TH ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,75.0,2020-03-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.404248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JANZEN,GAYLE,,,,26052 440TH AVE,PO BOX 385,CANISTOTA,SD,57012,RETIRED,RETIRED,26.25,2020-03-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.404532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CAROL,,,,212 MCLAUGHLIN ST NW,,WATERTOWN,SD,57201,RETIRED,RETIRED,75.0,2020-03-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CAROL,,,,212 MCLAUGHLIN ST NW,,WATERTOWN,SD,57201,RETIRED,RETIRED,75.0,2020-03-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CAROL,,,,212 MCLAUGHLIN ST NW,,WATERTOWN,SD,57201,RETIRED,RETIRED,75.0,2020-03-06,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CAROL,,,,212 MCLAUGHLIN ST NW,,WATERTOWN,SD,57201,RETIRED,RETIRED,75.0,2020-03-19,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KENWOOD,,,,13450 OLD SHERIDAN RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,375.0,2020-03-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,MARY,ALICE,,,PO BOX 168,,PIEDMONT,SD,57769,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,TODD,,,,16 SPANISH BAY,,NORTH SIOUX CITY,SD,57049,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-03-18,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.199450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSTON,DAN,T,,,2116 E ELIZABETH DR,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,75.0,2020-02-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOJOLA,DANIEL,,,,2353 PALISADES LOOP,,STURGIS,SD,57785,RETIRED,RETIRED,18.75,2020-02-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOJOLA,DANIEL,,,,2353 PALISADES LOOP,,STURGIS,SD,57785,RETIRED,RETIRED,31.5,2020-03-01,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOJOLA,DANIEL,,,,2353 PALISADES LOOP,,STURGIS,SD,57785,RETIRED,RETIRED,31.5,2020-03-01,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOJOLA,DANIEL,,,,2353 PALISADES LOOP,,STURGIS,SD,57785,RETIRED,RETIRED,26.25,2020-03-08,108.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,BRADLEY,,,,2512 W BRENTRIDGE CIR,,SIOUX FALLS,SD,57108,MAGUIRE IRON,CONTRACTOR,375.0,2020-02-18,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTE,MICHAEL,D,,,514 AMERICAS WAY,#210,BOX ELDER,SD,57719,RETIRED,RETIRED,75.0,2020-02-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTE,MICHAEL,D,,,514 AMERICAS WAY,#210,BOX ELDER,SD,57719,RETIRED,RETIRED,300.0,2020-02-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,37.5,2020-03-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WURTZ,JACOB,,,,510NORTH5THSTREET2,,BERESFORD,SD,57004,MCR,EMPLOYEE,18.75,2020-02-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WURTZ,JACOB,,,,510NORTH5THSTREET2,,BERESFORD,SD,57004,MCR,EMPLOYEE,26.25,2020-03-07,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WURTZ,JACOB,,,,510NORTH5THSTREET2,,BERESFORD,SD,57004,MCR,EMPLOYEE,18.75,2020-03-30,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGE,BRIAN,R,,,110 E CENTER ST,,MADISON,SD,57042,RETIRED,RETIRED,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGE,BRIAN,R,,,110 E CENTER ST,,MADISON,SD,57042,RETIRED,RETIRED,37.5,2020-03-24,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGERMAN,MIKE,,,,816 S GRANGE AVE,,SIOUX FALLS,SD,57104,A B BUSINESSCOM,SERVICE,3.75,2020-02-28,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGERMAN,MIKE,,,,816 S GRANGE AVE,,SIOUX FALLS,SD,57104,A B BUSINESSCOM,SERVICE,31.5,2020-03-19,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEEB,SHANNON,,,,28683 HONEYLOCUST ST,,PIERRE,SD,57501,HOMEMAKER,HOMEMAKER,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.486400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORGENSEN,GENE,,,,5904 W 36TH ST,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,25.0,2020-04-19,56.5,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.282224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAUFMAN,TORY,,,,1125 SUNNYSIDE CT,,MITCHELL,SD,57301,RETIRED,RETIRED,35.0,2020-04-07,35.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.407406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,42.0,2020-04-08,237.75,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.39639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,25.0,2020-04-15,262.75,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.39640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,35.0,2020-04-23,297.75,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.39641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,21.0,2020-04-28,318.75,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.39642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,21.0,2020-04-28,339.75,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.39643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKERSON,ROBERT,,,,9587 CLARKSON RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,12.5,2020-04-28,44.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.235308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,2.5,2020-04-27,43.75,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.27032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,2.5,2020-04-29,46.25,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.27033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,2.5,2020-04-30,48.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.27034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASSMAN,GREG,,,,30982 US HIGHWAY 18,,WINNER,SD,57580,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-04-04,86.34,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.237537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARONE,RONALD,,,,5409 OAK ST,,BLACK HAWK,SD,57718,RETIRED,RETIRED,21.0,2020-04-28,67.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.174031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUER,SHIRLEY,,,,4800 ENCHANTED PINES DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,20.0,2020-04-16,20.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.239998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUER,SHIRLEY,,,,4800 ENCHANTED PINES DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,35.0,2020-04-30,55.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.239999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,10.0,2020-04-10,10.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.131958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,10.0,2020-04-17,20.0,,,SA17A.131959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,25.0,2020-04-30,45.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.131960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,20.0,2020-04-30,65.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.131961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEDINGER,TRACI,,,,8510 EAST PALAMETTO STREET,,SIOUX FALLS,SD,57110,ABT,MORTGAGE UNDERWRITER,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.347428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISARO,FRED,,,,514 AMERICAS WAY,,BOX ELDER,SD,57719,RETIRED,RETIRED,100.0,2020-04-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.349818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLEEKER,DOUGLAS,,,,1025 CIRCLE DR,,MITCHELL,SD,57301,RETIRED,RETIRED,250.0,2020-04-08,325.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.104340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLEEKER,DOUGLAS,,,,1025 CIRCLE DR,,MITCHELL,SD,57301,RETIRED,RETIRED,50.0,2020-04-08,375.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.104341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLEEKER,DOUGLAS,,,,1025 CIRCLE DR,,MITCHELL,SD,57301,RETIRED,RETIRED,100.0,2020-04-14,475.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.104342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLEEKER,DOUGLAS,,,,1025 CIRCLE DR,,MITCHELL,SD,57301,RETIRED,RETIRED,250.0,2020-04-30,725.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.104343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLODGETT,REGIS,,,,25071 RUBY RD,,CUSTER,SD,57730,RETIRED,RETIRED,35.0,2020-04-22,35.0,,,SA17A.350742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,JOHN,,,,3916 N POTSDAM AVE,PMB 735,SIOUX FALLS,SD,57104,RETIRED,RETIRED,25.0,2020-04-01,51.25,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.244204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYER,JERRY,,,,1115 N 3RD STREET,,SPEARFISH,SD,57783,RETIRED,RETIRED,250.0,2020-04-09,250.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.352904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,WARREN,LEROY,,,2044 PROMISE RD,,RAPID CITY,SD,57701,RETIRED,RETIRED,30.0,2020-02-25,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONGELING,CHERYL,LEE,,,45950 191ST ST,,CASTLEWOOD,SD,57223,SELF-EMPLOYED,FARMER,150.0,2020-03-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.406084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JORAY,MARVIN,L,,,35 GOLF DR,,WENTWORTH,SD,57075,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.406108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JORGENSEN,AAGE,,,,21800 SD HIGHWAY 44,,WANBLEE,SD,57577,RETIRED,RETIRED,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.406200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JORGENSEN,GENE,,,,5904 W 36TH ST,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.282223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KARLEN,BRAD,,,,PO BOX 1346,,RELIANCE,SD,57569,SELF-EMPLOYED,FARMER,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.407124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,31.5,2020-02-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,31.5,2020-02-23,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,18.75,2020-02-26,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,18.75,2020-03-02,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,26.25,2020-03-06,158.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,37.5,2020-03-22,195.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,RICHARD,D,,,310 S MAIN ST,,MILBANK,SD,57252,RETIRED,RETIRED,30.0,2020-02-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,RICHARD,D,,,310 S MAIN ST,,MILBANK,SD,57252,RETIRED,RETIRED,30.0,2020-02-27,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,RICHARD,D,,,310 S MAIN ST,,MILBANK,SD,57252,RETIRED,RETIRED,37.5,2020-03-12,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,SANDY,,,,514 AMERICAS WAY,,BOX ELDER,SD,57719,RETIRED,RETIRED,75.0,2020-03-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
