filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,31.5,2020-05-09,-1213.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.11663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,-31.5,2020-05-09,-1245.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,-31.5,2020-05-09,-1276.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,187.5,2020-05-11,-1089.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.11666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,-187.5,2020-05-11,-1276.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,26.25,2020-05-22,-1250.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,33.75,2020-05-23,-1216.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,31.5,2020-05-23,-1185.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,31.5,2020-05-23,-1153.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,31.5,2020-05-25,-1122.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,75.0,2020-06-02,-1047.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,8.0,2020-06-03,-1039.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.11674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,67.0,2020-06-03,-972.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11675,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,18.75,2020-06-06,-953.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11676,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,75.0,2020-06-07,-836.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11678,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,31.5,2020-06-09,-804.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11679,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,37.5,2020-06-11,-767.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11680,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,31.5,2020-06-12,-734.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11682,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,75.0,2020-06-14,-533.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11686,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,37.5,2020-06-14,-496.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11687,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,31.5,2020-06-14,-464.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11688,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,SELF-EMPLOYED,REAL ESTATE MANAGER,75.0,2020-06-16,-389.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.11689,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARVER,FLOYD,E,MR,,515 N PERSIMMON CIR,,ROGERS,AR,72756,RETIRED,RETIRED,56.25,2020-06-12,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.760097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARVIN,DARLENE,,MS,,12400 HUNTERS GLEN BLVD,CONDO 28 APT 28,LITTLE ROCK,AR,72211,RETIRED,RETIRED,2.81,2020-05-04,2.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.590547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARVIN,DARLENE,,MS,,12400 HUNTERS GLEN BLVD,CONDO 28 APT 28,LITTLE ROCK,AR,72211,RETIRED,RETIRED,18.75,2020-05-29,21.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.590548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASAS-CORDERO,MAFALDA,E,,,1504 LINKS CIRCUL #4,,JONESBORO,AR,72404,SELF-EMPLOYED,NURSE ASST,15.0,2020-05-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.460472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASAS-CORDERO,MAFALDA,E,,,1504 LINKS CIRCUL #4,,JONESBORO,AR,72404,SELF-EMPLOYED,NURSE ASST,18.75,2020-05-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.460473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASAS-CORDERO,MAFALDA,E,,,1504 LINKS CIRCUL #4,,JONESBORO,AR,72404,SELF-EMPLOYED,NURSE ASST,18.75,2020-05-26,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.460474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASON,CINDI,,,,POST OFFICE 6922,,SPRINGDALE,AR,72766,RETIRED,RETIRED,37.5,2020-06-15,137.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.460586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASTEEL,ADAM,,,,900 HIGDON FERRY RD,,HOT SPRINGS,AR,71913,SELF-EMPLOYED,SALON OWNER,18.75,2020-05-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.460640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASTEEL,ADAM,,,,900 HIGDON FERRY RD,,HOT SPRINGS,AR,71913,SELF-EMPLOYED,SALON OWNER,15.75,2020-06-14,55.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.460642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CATE,WILLIAM,,,,10 WILDEWOOD VIS,,MORRILTON,AR,72110,RETIRED,RETIRED,75.0,2020-06-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.365871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CATE,WILLIAM,,,,10 WILDEWOOD VIS,,MORRILTON,AR,72110,RETIRED,RETIRED,75.0,2020-06-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.365872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CATE,WILLIAM,,,,10 WILDEWOOD VIS,,MORRILTON,AR,72110,RETIRED,RETIRED,75.0,2020-06-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.365873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CATE,WILLIAM,,,,10 WILDEWOOD VIS,,MORRILTON,AR,72110,RETIRED,RETIRED,75.0,2020-06-14,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.365874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CATES,JACK,,,,778 HIGHWAY 128,,HOT SPRINGS,AR,71901,SELF-EMPLOYED,PHYSICIAN,26.25,2020-05-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.760703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAFA,DENNIS,E,MR,,189 INDIAN SPRINGS DR,,MOUNTAIN HOME,AR,72653,RETIRED,RETIRED,75.0,2020-06-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.761309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAFFIN,SUSAN,,,,PO BOX 494,,MAMMOTH SPRING,AR,72554,RETIRED,RETIRED,75.0,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.591636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAFFIN,SUSAN,,,,PO BOX 494,,MAMMOTH SPRING,AR,72554,RETIRED,RETIRED,75.0,2020-05-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.591637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAFIN,RAYMOND,K,MR,,3060 WINDCREST DR,,CONWAY,AR,72034,RETIRED,RETIRED,75.0,2020-06-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.591642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAFIN,RAYMOND,K,MR,,3060 WINDCREST DR,,CONWAY,AR,72034,RETIRED,RETIRED,75.0,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.591643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAMBERS,DELORES,,MRS,,2 KNIGHTON DR,,BELLA VISTA,AR,72715,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-05-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.591725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAMBERS,DELORES,,MRS,,2 KNIGHTON DR,,BELLA VISTA,AR,72715,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-06-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.591726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAMBLESS,DENNY,,,,11654 DUSTIN DR,,MABELVALE,AR,72103,LITTLE ROCK WATER RECLAMATION AUTHORIT,FOREMAN/CDL,31.5,2020-04-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.761463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHANCELLOR,BRENDA,,,,177 CHANCE DR,,EL DORADO,AR,71730,EXPERIENCE WORKS,COORDINATOR,26.25,2020-05-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.591885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHANCELLOR,BRENDA,,,,177 CHANCE DR,,EL DORADO,AR,71730,EXPERIENCE WORKS,COORDINATOR,26.25,2020-06-08,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.591886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHANCEY,HUGHIE,,,,1420 BRIGADE BLVD,,PRAIRIE GROVE,AR,72753,VA HOSPITAL,HVAC TECHNICIAN,52.5,2020-05-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.366284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHANCEY,HUGHIE,,,,1420 BRIGADE BLVD,,PRAIRIE GROVE,AR,72753,VA HOSPITAL,HVAC TECHNICIAN,52.5,2020-06-06,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.366285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHANCEY,HUGHIE,,,,1420 BRIGADE BLVD,,PRAIRIE GROVE,AR,72753,VA HOSPITAL,HVAC TECHNICIAN,52.5,2020-06-14,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.366286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHANDLER,ANN,,,,1754 US 70,,DE QUEEN,AR,71832,RETIRED,RETIRED,18.75,2020-05-10,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.461393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHANDLER,ANN,,,,1754 US 70,,DE QUEEN,AR,71832,RETIRED,RETIRED,18.75,2020-06-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.461394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASE,FRANCIS,N,MR,,7225 TERRAPIN RD,,HARRISON,AR,72601,RETIRED,RETIRED,7.5,2020-04-26,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.761929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHERRY,JACK,,,,425 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,RETIRED,RETIRED,75.0,2020-05-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.592686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHERRY,JACK,,,,425 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,RETIRED,RETIRED,75.0,2020-06-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHURCHILL,LINDY,L,MRS,,1681 N STARDUST LN,,FAYETTEVILLE,AR,72701,RETIRED,RETIRED,75.0,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.763217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLANTON,JESSE,,,,13086 COUNTRY LOOP,,DARDANELLE,AR,72834,RETIRED,RETIRED,75.0,2020-06-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.763581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLARK,GLEN,,,,1531 PINE MANOR DR,,ARKADELPHIA,AR,71923,RETIRED,RETIRED,3.75,2020-05-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.296659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLARK,GLEN,,,,1531 PINE MANOR DR,,ARKADELPHIA,AR,71923,RETIRED,RETIRED,18.75,2020-05-26,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLARK,GLEN,,,,1531 PINE MANOR DR,,ARKADELPHIA,AR,71923,RETIRED,RETIRED,7.5,2020-05-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLARK,GLEN,,,,1531 PINE MANOR DR,,ARKADELPHIA,AR,71923,RETIRED,RETIRED,3.75,2020-05-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLARK,REID,A,MR,,19 ACORN ALY,,MAGNOLIA,AR,71753,RETIRED,RETIRED,37.5,2020-05-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.763787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLARK,SUSAN,,,,21940 WILDFLOWER RD,,SPRINGDALE,AR,72764,CLARK FOOD EQUIPMENT SERVICE,OFFICE MANAGER,37.5,2020-06-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAUNCH,TED,,MR,,436 CEMETERY RD,,MOUNT VERNON,AR,72111,RETIRED,RETIRED,31.5,2020-04-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.463083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAUNCH,TED,,MR,,436 CEMETERY RD,,MOUNT VERNON,AR,72111,RETIRED,RETIRED,38.83,2020-05-04,70.33,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.463084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAUNCH,TED,,MR,,436 CEMETERY RD,,MOUNT VERNON,AR,72111,RETIRED,RETIRED,31.5,2020-05-22,101.83,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.463085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAY,LARRY,VANCE,MR,,561 W DON TYSON PKWY,,SPRINGDALE,AR,72764,CLEAR RESULT,ENERGY EFFICIENCY SPECIALIST,33.75,2020-05-08,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.594169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAY,LARRY,VANCE,MR,,561 W DON TYSON PKWY,,SPRINGDALE,AR,72764,CLEAR RESULT,ENERGY EFFICIENCY SPECIALIST,33.75,2020-06-11,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.594170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAYBURN,TERRY,,,,1808 N HIGH AVE,,FAYETTEVILLE,AR,72704,CLAYBURN HVAC,TECHNICIAN,75.0,2020-05-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.367543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAYBURN,TERRY,,,,1808 N HIGH AVE,,FAYETTEVILLE,AR,72704,CLAYBURN HVAC,TECHNICIAN,75.0,2020-06-10,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.367545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAYCOMB,HM,,,,PO BOX 970,,WARREN,AR,71671,SELF-EMPLOYED,ATTORNEY,75.0,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.594149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLAYCOMB,HM,,,,PO BOX 970,,WARREN,AR,71671,SELF-EMPLOYED,ATTORNEY,75.0,2020-05-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.594150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLEMENT,BRENDA,,,,164 POLK ROAD 41 S,,MENA,AR,71953,RETIRED,RETIRED,7.5,2020-06-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.206210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLEMENT,BRENDA,,,,164 POLK ROAD 41 S,,MENA,AR,71953,RETIRED,RETIRED,7.5,2020-06-14,50.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.206213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLEVELAND,JOANNE,M,MRS,,3523 HIGHWAY 358,,PARAGOULD,AR,72450,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2020-05-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.594408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLEVELAND,JOANNE,M,MRS,,3523 HIGHWAY 358,,PARAGOULD,AR,72450,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2020-06-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.594409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLIFFORD,NINA,B,MS,,PO BOX 473,,SHERIDAN,AR,72150,MY PARENTS,CAREGIVER,7.5,2020-05-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.72091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLIFFORD,NINA,B,MS,,PO BOX 473,,SHERIDAN,AR,72150,MY PARENTS,CAREGIVER,7.5,2020-05-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.72092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
