filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,2.7,2020-01-14,380.7,,* Earmarked Contribution: See Below,15831222,15831222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,27.0,2020-01-17,410.4,,* Earmarked Contribution: See Below,16046482,16046482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,2.7,2020-01-17,410.4,,* Earmarked Contribution: See Below,16108277,16108277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,27.0,2020-01-21,437.4,,* Earmarked Contribution: See Below,16183370,16183370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,27.0,2020-01-22,464.4,,* Earmarked Contribution: See Below,16220930,16220930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,2.7,2020-01-24,467.1,,* Earmarked Contribution: See Below,16326670,16326670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,27.0,2020-01-27,494.1,,* Earmarked Contribution: See Below,16399376,16399376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,27.0,2020-01-28,521.1,,* Earmarked Contribution: See Below,16453440,16453440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,27.0,2020-01-29,548.1,,* Earmarked Contribution: See Below,16538952,16538952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,2.7,2020-01-30,550.8,,* Earmarked Contribution: See Below,16575900,16575900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goode,Joshua,,,,28 Mountain Brook Dr,,Harpers Ferry,WV,25425,GDT,Systems Engineer,27.0,2020-01-31,577.8,,* Earmarked Contribution: See Below,16708011,16708011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vaughn,Stephen,,,,103 Vance St,,Oak Hill,WV,25901,Johnson Controls Inc.,Site Superintendent,50.0,2020-01-28,350.0,,* Earmarked Contribution: See Below,16420127,16420127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vega,Manuel,,,,5397 Judson Rd,,Alderson,WV,24910,Self,Accountant,100.0,2020-01-28,600.0,,* Earmarked Contribution: See Below,16440581,16440581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vickers,Selina,,,,2821 Lansing Edmond Rd,,Edmond,WV,25837,Sesc,Educator,6.0,2020-01-19,297.98,,* Earmarked Contribution: See Below,16097805,16097805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vickers,Tim,,,,2821 Lansing Edmond Rd,,Edmond,WV,25837,Just For Kids Inc.,Forensic Interviewer,6.0,2020-01-19,230.34,,* Earmarked Contribution: See Below,16093208,16093208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greer,Andrea,,,,906 Olive St,,Parkersburg,WV,26101,Self,Writer,3.0,2020-01-14,228.44,,* Earmarked Contribution: See Below,15881747,15881747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greer,Andrea,,,,906 Olive St,,Parkersburg,WV,26101,Self,Writer,2.7,2020-01-21,231.14,,* Earmarked Contribution: See Below,16180891,16180891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greer,Andrea,,,,906 Olive St,,Parkersburg,WV,26101,Self,Writer,2.7,2020-01-30,233.84,,* Earmarked Contribution: See Below,16607560,16607560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griebel,Kurt,,,,423 Tuna St,,Clarksburg,WV,26301,EuropTec USA,Customer Service,60.0,2020-01-18,331.0,,* Earmarked Contribution: See Below,16111058,16111058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griebel,Kurt,,,,423 Tuna St,,Clarksburg,WV,26301,EuropTec USA,Customer Service,60.0,2020-01-30,391.0,,* Earmarked Contribution: See Below,16572532,16572532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wagner,Andrew,,,,109 2Nd Ave,,Fayetteville,WV,25840,Terradon Corp,Designer,27.0,2020-01-28,214.04,,* Earmarked Contribution: See Below,16460218,16460218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wagoner,Kyle,,,,3219 Donaldson Loop Rd,,Springfield,WV,26763,IBM,Service Desk Representative,27.0,2020-01-15,414.85,,* Earmarked Contribution: See Below,15912747,15912747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wagoner,Kyle,,,,3219 Donaldson Loop Rd,,Springfield,WV,26763,IBM,Service Desk Representative,10.0,2020-01-20,424.85,,* Earmarked Contribution: See Below,16124311,16124311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wagoner,Kyle,,,,3219 Donaldson Loop Rd,,Springfield,WV,26763,IBM,Service Desk Representative,10.0,2020-01-31,434.85,,* Earmarked Contribution: See Below,16776303,16776303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walberg,George,,,,PO Box 392,,Fayetteville,WV,25840,USPS,Mail Carrier,20.0,2020-01-28,275.08,,* Earmarked Contribution: See Below,16429009,16429009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,2.7,2020-01-04,1066.9,,* Earmarked Contribution: See Below,15506871,15506871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,5.0,2020-01-07,1074.6,,* Earmarked Contribution: See Below,15537832,15537832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,2.7,2020-01-07,1074.6,,* Earmarked Contribution: See Below,15570071,15570071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,2.7,2020-01-09,1077.3,,* Earmarked Contribution: See Below,15631695,15631695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,27.0,2020-01-11,1104.3,,* Earmarked Contribution: See Below,15726724,15726724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,2.7,2020-01-15,1107.0,,* Earmarked Contribution: See Below,15952460,15952460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,2.7,2020-01-16,1109.7,,* Earmarked Contribution: See Below,16011657,16011657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,2.7,2020-01-18,1112.4,,* Earmarked Contribution: See Below,16113570,16113570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,2.7,2020-01-25,1115.1,,* Earmarked Contribution: See Below,16341059,16341059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Baron,,,,570 Farrow Hill Rd,,Davisville,WV,26142,Brand Safway Energy Services,Union Insulator,27.0,2020-01-30,1142.1,,* Earmarked Contribution: See Below,16578729,16578729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,27.0,2020-01-04,1695.0,,* Earmarked Contribution: See Below,15496437,15496437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,27.0,2020-01-09,1722.0,,* Earmarked Contribution: See Below,15638898,15638898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,22.0,2020-01-14,1744.0,,* Earmarked Contribution: See Below,15867508,15867508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,19.0,2020-01-15,1763.0,,* Earmarked Contribution: See Below,15963559,15963559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,21.5,2020-01-19,1784.5,,* Earmarked Contribution: See Below,16082331,16082331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,21.5,2020-01-21,1806.0,,* Earmarked Contribution: See Below,16169700,16169700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,21.5,2020-01-26,1827.5,,* Earmarked Contribution: See Below,16350952,16350952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,21.5,2020-01-28,1849.0,,* Earmarked Contribution: See Below,16483801,16483801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,6.0,2020-01-30,1869.0,,* Earmarked Contribution: See Below,16586799,16586799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,9.0,2020-01-30,1869.0,,* Earmarked Contribution: See Below,16587287,16587287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,5.0,2020-01-30,1869.0,,* Earmarked Contribution: See Below,16599793,16599793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,5.0,2020-01-31,1895.0,,* Earmarked Contribution: See Below,16667915,16667915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,21.0,2020-01-31,1895.0,,* Earmarked Contribution: See Below,16725344,16725344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Scott,,,,5821 E Pea Ridge Rd,Apt 7,Huntington,WV,25705,Prestera Center,Transportation,5.0,2020-01-31,202.0,,* Earmarked Contribution: See Below,16642243,16642243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Scott,,,,5821 E Pea Ridge Rd,Apt 7,Huntington,WV,25705,Prestera Center,Transportation,5.0,2020-01-31,202.0,,* Earmarked Contribution: See Below,16668085,16668085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Scott,,,,5821 E Pea Ridge Rd,Apt 7,Huntington,WV,25705,Prestera Center,Transportation,27.0,2020-01-31,202.0,,* Earmarked Contribution: See Below,16726355,16726355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Scott,,,,5821 E Pea Ridge Rd,Apt 7,Huntington,WV,25705,Prestera Center,Transportation,5.0,2020-01-31,202.0,,* Earmarked Contribution: See Below,16738969,16738969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haas,Mary,,,,1397 Downwood Manor Dr,,Morgantown,WV,26508,Not Employed,Not Employed,2.7,2020-01-29,201.1,,* Earmarked Contribution: See Below,16537303,16537303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddy,Robert,,,,803 Litz Dr,,Charleston,WV,25311,Not Employed,Not Employed,2.7,2020-01-07,338.2,,* Earmarked Contribution: See Below,15545992,15545992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddy,Robert,,,,803 Litz Dr,,Charleston,WV,25311,Not Employed,Not Employed,2.7,2020-01-07,338.2,,* Earmarked Contribution: See Below,15565233,15565233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddy,Robert,,,,803 Litz Dr,,Charleston,WV,25311,Not Employed,Not Employed,2.7,2020-01-15,340.9,,* Earmarked Contribution: See Below,15960515,15960515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddy,Robert,,,,803 Litz Dr,,Charleston,WV,25311,Not Employed,Not Employed,2.7,2020-01-16,343.6,,* Earmarked Contribution: See Below,16002196,16002196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddy,Robert,,,,803 Litz Dr,,Charleston,WV,25311,Not Employed,Not Employed,3.0,2020-01-19,346.6,,* Earmarked Contribution: See Below,16014927,16014927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddy,Robert,,,,803 Litz Dr,,Charleston,WV,25311,Not Employed,Not Employed,6.0,2020-01-27,352.6,,* Earmarked Contribution: See Below,16413847,16413847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waxman,Diane,B.,,,11685 Trout Run Rd,,Wardensville,WV,26851,None,Retired,25.0,2020-01-09,621.0,,* Earmarked Contribution: See Below,15608998,15608998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ference,Robert,,,,175 Strawberry Ln,,Morgantown,WV,26501,Self,Pipe Organ Technician,20.0,2020-01-19,443.98,,* Earmarked Contribution: See Below,16052532,16052532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,Not Employed,Not Employed,27.0,2020-01-19,466.68,,* Earmarked Contribution: See Below,16102516,16102516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fiore,William,,,,405 Kingwood St,Apt R,Morgantown,WV,26501,West Virginia University,Graduate Student,5.0,2020-01-03,274.14,,* Earmarked Contribution: See Below,15474976,15474976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fiore,William,,,,405 Kingwood St,Apt R,Morgantown,WV,26501,West Virginia University,Graduate Student,2.7,2020-01-15,279.54,,* Earmarked Contribution: See Below,15931413,15931413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fiore,William,,,,405 Kingwood St,Apt R,Morgantown,WV,26501,West Virginia University,Graduate Student,2.7,2020-01-15,279.54,,* Earmarked Contribution: See Below,15967019,15967019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fiore,William,,,,405 Kingwood St,Apt R,Morgantown,WV,26501,West Virginia University,Graduate Student,2.7,2020-01-22,282.24,,* Earmarked Contribution: See Below,16205876,16205876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fiore,William,,,,405 Kingwood St,Apt R,Morgantown,WV,26501,West Virginia University,Graduate Student,2.7,2020-01-29,284.94,,* Earmarked Contribution: See Below,16532447,16532447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,None,RETIRED,25.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,15660772,15660772E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Kimberly,,,,564 Fairwood Rd,,Huntington,WV,25705,DuPont,HR Manager,27.0,2020-01-20,324.0,,* Earmarked Contribution: See Below,16120077,16120077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,David,,,,518 Maryland Ave,,Fairmont,WV,26554,Marion County WV Board Of Education,Teacher,100.0,2020-01-14,283.0,,* Earmarked Contribution: See Below,15862320,15862320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Jorge,,,,1275 Tartan Ln,,Morgantown,WV,26505,Not Employed,Not Employed,2.7,2020-01-10,221.6,,* Earmarked Contribution: See Below,15714903,15714903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Jorge,,,,1275 Tartan Ln,,Morgantown,WV,26505,Not Employed,Not Employed,5.0,2020-01-17,226.6,,* Earmarked Contribution: See Below,16072322,16072322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Jorge,,,,1275 Tartan Ln,,Morgantown,WV,26505,Not Employed,Not Employed,2.7,2020-01-30,229.3,,* Earmarked Contribution: See Below,16608795,16608795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Amy,,,,162 Georgia Ave,,Charles Town,WV,25414,Not Employed,Not Employed,3.0,2020-01-31,208.6,,* Earmarked Contribution: See Below,16664760,16664760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Amy,,,,162 Georgia Ave,,Charles Town,WV,25414,Not Employed,Not Employed,2.7,2020-01-31,208.6,,* Earmarked Contribution: See Below,16670108,16670108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Amy,,,,162 Georgia Ave,,Charles Town,WV,25414,Not Employed,Not Employed,27.0,2020-01-31,208.6,,* Earmarked Contribution: See Below,16732560,16732560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Summers,Jaclyn,,,,1001 Army Rd,,Kingwood,WV,26537,Camp Dawson Event Center,Cook,6.0,2020-01-25,202.5,,* Earmarked Contribution: See Below,16303729,16303729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foreman,Will,,,,206 S High St,,Morgantown,WV,26501,Not Employed,Not Employed,27.0,2020-01-19,212.0,,* Earmarked Contribution: See Below,16074633,16074633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foreman,Will,,,,206 S High St,,Morgantown,WV,26501,Not Employed,Not Employed,27.0,2020-01-30,239.0,,* Earmarked Contribution: See Below,16584236,16584236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,2.7,2020-01-07,431.3,,* Earmarked Contribution: See Below,15552136,15552136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,2.7,2020-01-07,431.3,,* Earmarked Contribution: See Below,15566531,15566531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,5.0,2020-01-08,439.0,,* Earmarked Contribution: See Below,15601382,15601382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,2.7,2020-01-08,439.0,,* Earmarked Contribution: See Below,15604434,15604434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,28.67,2020-01-10,467.67,,,15685629,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,2.7,2020-01-10,470.37,,* Earmarked Contribution: See Below,15692371,15692371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,18.0,2020-01-14,498.37,,* Earmarked Contribution: See Below,15845155,15845155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,10.0,2020-01-14,498.37,,* Earmarked Contribution: See Below,15860293,15860293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,5.0,2020-01-15,503.37,,* Earmarked Contribution: See Below,15959354,15959354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,20.0,2020-01-22,523.37,,* Earmarked Contribution: See Below,16219454,16219454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Pamela,,,,7083 Good Hope Pike,,Lost Creek,WV,26385,Not Employed,Not Employed,20.0,2020-01-23,543.37,,* Earmarked Contribution: See Below,16248596,16248596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Renee,,,,759 Blue Goose Rd,,Fairview,WV,26570,WvuMedicine,Registered Nurse,40.0,2020-01-21,648.74,,* Earmarked Contribution: See Below,16189547,16189547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sydnor,Melissa,,,,86 Snowflake Ln,,Hedgesville,WV,25427,Not Employed,Not Employed,10.0,2020-01-14,236.0,,* Earmarked Contribution: See Below,15870530,15870530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sydnor,Melissa,,,,86 Snowflake Ln,,Hedgesville,WV,25427,Not Employed,Not Employed,10.0,2020-01-31,246.0,,* Earmarked Contribution: See Below,16713796,16713796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fremaux,Charlotte,,,,175 Fern Dr,,Harpers Ferry,WV,25425,None,None,27.0,2020-01-14,224.0,,* Earmarked Contribution: See Below,15804992,15804992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fremaux,Charlotte,,,,175 Fern Dr,,Harpers Ferry,WV,25425,None,None,27.0,2020-01-27,251.0,,* Earmarked Contribution: See Below,16402096,16402096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Lisa,,,,3408 5Th Ave,,Charleston,WV,25387,Not Employed,Not Employed,31.58,2020-01-11,298.03,,,15743292,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Lisa,,,,3408 5Th Ave,,Charleston,WV,25387,Not Employed,Not Employed,10.0,2020-01-11,308.03,,* Earmarked Contribution: See Below,15702815,15702815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Lisa,,,,3408 5Th Ave,,Charleston,WV,25387,Not Employed,Not Employed,20.2,2020-01-30,328.23,,* Earmarked Contribution: See Below,16561046,16561046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yurick,Sam,,,,231 W Locust Dr,,Beckley,WV,25801,Raleigh County Schools,Teacher,50.0,2020-01-08,258.2,,* Earmarked Contribution: See Below,15602800,15602800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yurick,Sam,,,,231 W Locust Dr,,Beckley,WV,25801,Raleigh County Schools,Teacher,100.0,2020-01-26,358.2,,* Earmarked Contribution: See Below,16270439,16270439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Dale,,,,706 Hershey Hollow Rd,,Keyser,WV,26726,SSA,Government,27.0,2020-01-27,330.0,,* Earmarked Contribution: See Below,16415003,16415003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zeck,Donna,,,,126 S Kentucky Ave,,Martinsburg,WV,25401,VERIZON,Proposal Manager,50.0,2020-01-14,254.0,,* Earmarked Contribution: See Below,15843517,15843517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zeck,Donna,,,,126 S Kentucky Ave,,Martinsburg,WV,25401,VERIZON,Proposal Manager,27.0,2020-01-25,281.0,,* Earmarked Contribution: See Below,16340858,16340858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zorn,Kevin,,,,1222 Eagle Run,,Morgantown,WV,26508,WVU,Tech Admin,3.5,2020-01-05,382.46,,* Earmarked Contribution: See Below,15511636,15511636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zorn,Kevin,,,,1222 Eagle Run,,Morgantown,WV,26508,WVU,Tech Admin,8.0,2020-01-07,390.46,,* Earmarked Contribution: See Below,15562578,15562578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zorn,Kevin,,,,1222 Eagle Run,,Morgantown,WV,26508,WVU,Tech Admin,10.0,2020-01-13,400.46,,* Earmarked Contribution: See Below,15780041,15780041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zorn,Kevin,,,,1222 Eagle Run,,Morgantown,WV,26508,WVU,Tech Admin,5.0,2020-01-14,405.46,,* Earmarked Contribution: See Below,15867390,15867390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zorn,Kevin,,,,1222 Eagle Run,,Morgantown,WV,26508,WVU,Tech Admin,2.7,2020-01-16,408.16,,* Earmarked Contribution: See Below,16003928,16003928E,SA17A,P2020,2020,C00696948,Bernie 2020
