filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Whittier,Janis,,,,9312 Meadow Hill Rd,,Ellicott City,MD,21042,Not Employed,Not Employed,15.0,2020-06-02,347.0,,* Earmarked Contribution: See Below,5563893,5563893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittle,James,,,,4206 Leland St,,Chevy Chase,MD,20815,Cooley LLP,Patent Attorney,100.0,2020-06-19,300.0,,* Earmarked Contribution: See Below,6446665,6446665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wickline,Dean,,,,913 Wells Ave,,Annapolis,MD,21403,Not Employed,Not Employed,15.0,2020-06-08,280.0,,* Earmarked Contribution: See Below,5938784,5938784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wickline,Dean,,,,913 Wells Ave,,Annapolis,MD,21403,Not Employed,Not Employed,20.0,2020-06-14,300.0,,* Earmarked Contribution: See Below,6188288,6188288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wickline,Dean,,,,913 Wells Ave,,Annapolis,MD,21403,Not Employed,Not Employed,20.0,2020-06-28,320.0,,* Earmarked Contribution: See Below,6996406,6996406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Widatalla,Muizz,,,,12608 Prospect Knolls Dr,,Bowie,MD,20720,Accenture Federal Services,Software Engineering Team Lead,500.0,2020-06-12,500.0,,* Earmarked Contribution: See Below,6070574,6070574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Widenor,Joel,,,,4717 Saul Rd,,Kensington,MD,20895,CWG,Co-Founder,500.0,2020-06-04,1000.0,,* Earmarked Contribution: See Below,5755208,5755208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wier,Lori,,,,1003 Sligo Creek Pkwy,,Takoma Park,MD,20912,Self-Employed,Interior Designer,50.0,2020-06-02,300.0,,* Earmarked Contribution: See Below,5583380,5583380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiker,Dominic,,,,1410 William St,,Baltimore,MD,21230,Self-Employed,Real Estate,12.5,2020-06-09,337.5,,* Earmarked Contribution: See Below,5971057,5971057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiker,Dominic,,,,1410 William St,,Baltimore,MD,21230,Self-Employed,Real Estate,25.0,2020-06-22,362.5,,* Earmarked Contribution: See Below,6627193,6627193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiker,Dominic,,,,1410 William St,,Baltimore,MD,21230,Self-Employed,Real Estate,25.0,2020-06-30,387.5,,* Earmarked Contribution: See Below,7173964,7173964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilbur,Thomas,,,,9 Wainwright Ave,,Annapolis,MD,21403,Not Employed,Not Employed,100.0,2020-06-11,500.0,,* Earmarked Contribution: See Below,6101034,6101034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Elizabeth,,,,5107 Baltimore Ave,,Bethesda,MD,20816,Not Employed,Not Employed,50.0,2020-06-05,1250.0,,* Earmarked Contribution: See Below,5828319,5828319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Thomas,,,,707 President St,Apt 440,Baltimore,MD,21202,Baltimore Community Foundation,Foundation President,74.0,2020-06-23,809.0,,* Earmarked Contribution: See Below,6715460,6715460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilde,Jinhee,,,,11140 Rockville Pike,Ste 620,Rockville,MD,20852,WA Law Group,Attorney,100.0,2020-06-06,250.0,,* Earmarked Contribution: See Below,5834214,5834214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilding,Randee,,,,15213 Sweetbay St,,Woodbine,MD,21797,Not Employed,Not Employed,2800.0,2020-06-01,2800.0,,* Earmarked Contribution: See Below,5545604,5545604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiley,Winston,,,,8616 Bunnell Dr,,Potomac,MD,20854,Not Employed,Not Employed,25.0,2020-06-23,204.0,,* Earmarked Contribution: See Below,6676796,6676796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkes,Helen,,,,3923 Prospect St,,Kensington,MD,20895,Not Employed,Not Employed,250.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7187111,7187111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkins,Clarice,,,,217 Booth St,Apt 106,Gaithersburg,MD,20878,Not Employed,Not Employed,20.0,2020-06-15,1828.0,,* Earmarked Contribution: See Below,6215234,6215234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkins,Clarice,,,,217 Booth St,Apt 106,Gaithersburg,MD,20878,Not Employed,Not Employed,16.0,2020-06-19,1844.0,,* Earmarked Contribution: See Below,6446955,6446955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkins,Clarice,,,,217 Booth St,Apt 106,Gaithersburg,MD,20878,Not Employed,Not Employed,20.0,2020-06-24,1864.0,,* Earmarked Contribution: See Below,6811679,6811679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkins,Clarice,,,,217 Booth St,Apt 106,Gaithersburg,MD,20878,Not Employed,Not Employed,15.0,2020-06-29,1904.0,,* Earmarked Contribution: See Below,7038292,7038292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkins,Clarice,,,,217 Booth St,Apt 106,Gaithersburg,MD,20878,Not Employed,Not Employed,25.0,2020-06-29,1904.0,,* Earmarked Contribution: See Below,7054370,7054370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkins,Clarice,,,,217 Booth St,Apt 106,Gaithersburg,MD,20878,Not Employed,Not Employed,12.5,2020-06-30,1916.5,,* Earmarked Contribution: See Below,7116343,7116343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willard,Stedman,,,,7631 Anamosa Way,,Derwood,MD,20855,Discovery Education,Educator,300.0,2020-06-28,1000.0,,* Earmarked Contribution: See Below,6994312,6994312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willard,Victoria,,,,226 Kirbys Landing Ct,,Odenton,MD,21113,Not Employed,Not Employed,25.0,2020-06-20,645.0,,* Earmarked Contribution: See Below,6504319,6504319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willard,Victoria,,,,226 Kirbys Landing Ct,,Odenton,MD,21113,Not Employed,Not Employed,50.0,2020-06-29,695.0,,* Earmarked Contribution: See Below,7079396,7079396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willey,Andrea,,,,16701 River Rd,,Poolesville,MD,20837,Not Employed,Not Employed,100.0,2020-06-15,450.0,,* Earmarked Contribution: See Below,6202580,6202580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willey,Andrea,,,,16701 River Rd,,Poolesville,MD,20837,Not Employed,Not Employed,25.0,2020-06-23,475.0,,* Earmarked Contribution: See Below,6699969,6699969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willey,Andrea,,,,16701 River Rd,,Poolesville,MD,20837,Not Employed,Not Employed,25.0,2020-06-30,500.0,,* Earmarked Contribution: See Below,7088690,7088690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Arthur,,,,911 Orchard Way,,Silver Spring,MD,20904,SCI,Healthcare Management,25.0,2020-06-07,712.0,,* Earmarked Contribution: See Below,5886447,5886447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Ashley,,,,5611 Hartfield Ave,,Camp Springs,MD,20746,Biden For President,Campaign,20.0,2020-06-02,280.0,,* Earmarked Contribution: See Below,5564620,5564620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Brenda,,,,11006 Valley Brook Dr,,Fort Washington,MD,20744,George Washington University Hospital,Nurse,25.0,2020-06-06,225.0,,* Earmarked Contribution: See Below,5837504,5837504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Char,,,,5025 Columbia Rd,,Columbia,MD,21044,Not Employed,Not Employed,150.0,2020-06-02,800.0,,* Earmarked Contribution: See Below,5620618,5620618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Christine,,,,5212 Willet Bridge Ct,,Bethesda,MD,20816,Not Employed,Not Employed,100.0,2020-06-12,375.0,,* Earmarked Contribution: See Below,6101997,6101997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Christopher,,,,3209 Decatur Ave,,Kensington,MD,20895,Fannie Mae,Communications Director,250.0,2020-06-02,250.0,,* Earmarked Contribution: See Below,5568297,5568297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,97 Windjammer Rd,,Ocean Pines,MD,21811,Retired,Retired,50.0,2020-06-01,1200.0,,* Earmarked Contribution: See Below,5518724,5518724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,97 Windjammer Rd,,Ocean Pines,MD,21811,Retired,Retired,50.0,2020-06-01,1200.0,,* Earmarked Contribution: See Below,5530635,5530635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,97 Windjammer Rd,,Ocean Pines,MD,21811,Retired,Retired,50.0,2020-06-08,1250.0,,* Earmarked Contribution: See Below,5927548,5927548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,97 Windjammer Rd,,Ocean Pines,MD,21811,Retired,Retired,50.0,2020-06-15,1300.0,,* Earmarked Contribution: See Below,6204337,6204337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,97 Windjammer Rd,,Ocean Pines,MD,21811,Retired,Retired,50.0,2020-06-19,1350.0,,* Earmarked Contribution: See Below,6459323,6459323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,97 Windjammer Rd,,Ocean Pines,MD,21811,Retired,Retired,50.0,2020-06-22,1400.0,,* Earmarked Contribution: See Below,6620544,6620544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,97 Windjammer Rd,,Ocean Pines,MD,21811,Retired,Retired,50.0,2020-06-29,1450.0,,* Earmarked Contribution: See Below,7039537,7039537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Elizabeth,,,,20 W Kirke St,,Chevy Chase,MD,20815,Not Employed,Not Employed,25.0,2020-06-23,1125.0,,,6698570,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Elizabeth,,,,20 W Kirke St,,Chevy Chase,MD,20815,Not Employed,Not Employed,100.0,2020-06-23,1125.0,,,6747715,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Francis,L.,,,3610 Saint Johns Pl,,Upper Marlboro,MD,20774,Information Requested,Information Requested,125.0,2020-06-04,450.0,,,5988524,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Gail,S,,,8416 Jandy Ave,,Laurel,MD,20723,Not Employed,Not Employed,5.0,2020-06-05,316.0,,* Earmarked Contribution: See Below,5796797,5796797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Gail,S,,,8416 Jandy Ave,,Laurel,MD,20723,Not Employed,Not Employed,17.0,2020-06-16,333.0,,* Earmarked Contribution: See Below,6260146,6260146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,George,,,,12200 Maycheck Ln,,Bowie,MD,20715,Government,Specialist,50.0,2020-06-26,250.0,,* Earmarked Contribution: See Below,6881785,6881785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Holly,,,,6116 Dry Leaf Path,,Columbia,MD,21044,Holly Williams Acupuncture,Acupuncturist,250.0,2020-06-21,250.0,,* Earmarked Contribution: See Below,6563385,6563385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Holly,,,,6116 Dry Leaf Path,,Columbia,MD,21044,Holly Williams Acupuncture,Acupuncturist,100.0,2020-06-23,350.0,,* Earmarked Contribution: See Below,6753966,6753966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Jamie,,,,3408 Turner Ln,,Chevy Chase,MD,20815,The Wilderness Society,Executive,250.0,2019-10-16,600.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,6403336,6403336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Joan,,,,1070 Ulmstead Cir,,Arnold,MD,21012,Information Requested,Information Requested,150.0,2020-06-30,250.0,,,7507152,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Joseph,,,,12 E 3Rd St,,Frederick,MD,21701,Not Employed,Not Employed,500.0,2020-06-14,500.0,,* Earmarked Contribution: See Below,6192272,6192272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Joyce,M.,,,6219 District Heights Pkwy,,District Heights,MD,20747,Not Employed,Not Employed,10.0,2020-06-01,254.0,,* Earmarked Contribution: See Below,5550878,5550878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Julia,,,,1109 Egyptian Dr,,Upper Marlboro,MD,20774,Not Employed,Not Employed,50.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7188225,7188225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,June,,,,3046 Shepperton Ter,,Silver Spring,MD,20904,AARP,Policy Advisor,35.0,2020-06-18,520.0,,* Earmarked Contribution: See Below,6387184,6387184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,10.0,2020-06-02,295.0,,* Earmarked Contribution: See Below,5566671,5566671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,25.0,2020-06-06,320.0,,* Earmarked Contribution: See Below,5837618,5837618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,10.0,2020-06-09,330.0,,* Earmarked Contribution: See Below,5964247,5964247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,25.0,2020-06-13,355.0,,* Earmarked Contribution: See Below,6127998,6127998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,10.0,2020-06-16,365.0,,* Earmarked Contribution: See Below,6255390,6255390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,25.0,2020-06-20,390.0,,* Earmarked Contribution: See Below,6506346,6506346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,10.0,2020-06-23,400.0,,* Earmarked Contribution: See Below,6681575,6681575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,25.0,2020-06-27,425.0,,* Earmarked Contribution: See Below,6936488,6936488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberlee,,,,12806 Center Park Way,,Upper Marlboro,MD,20772,Federal Government,Manager,10.0,2020-06-30,435.0,,* Earmarked Contribution: See Below,7093723,7093723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Larry,,,,19200 Tattershall Dr,,Germantown,MD,20874,Steel Framing Industry Association,Manager,100.0,2020-06-18,300.0,,* Earmarked Contribution: See Below,6394045,6394045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Margaret,,,,427 Chestnut Dr,,Lusby,MD,20657,Not Employed,Not Employed,42.0,2020-06-19,409.0,,* Earmarked Contribution: See Below,6453955,6453955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Margaret,,,,427 Chestnut Dr,,Lusby,MD,20657,Not Employed,Not Employed,42.0,2020-06-23,451.0,,* Earmarked Contribution: See Below,6736515,6736515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Shannon,,,,6221 Painted Yellow Gate,,Columbia,MD,21045,US Government,Mathematician,20.0,2020-06-16,447.0,,* Earmarked Contribution: See Below,6262909,6262909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Shannon,,,,6221 Painted Yellow Gate,,Columbia,MD,21045,US Government,Mathematician,20.0,2020-06-29,467.0,,* Earmarked Contribution: See Below,7048906,7048906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Sheila,,,,771 Eastern Point Rd,,Annapolis,MD,21401,Not Employed,Not Employed,25.0,2020-06-08,295.0,,* Earmarked Contribution: See Below,5926698,5926698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Shelton,,,,10301 Strathmore Hall St,Apt 202,Rockville,MD,20852,Osgood Center,Non Profit,25.0,2020-06-24,606.0,,* Earmarked Contribution: See Below,6785953,6785953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Sylvia,M.,,,3615 Oakmont Ave,,Baltimore,MD,21215,Retired,Retired,20.0,2020-06-05,220.0,,,6024073,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Virgil,S.,,,2419 Mary Pl,,Fort Washington,MD,20744,Information Requested,Information Requested,40.0,2020-06-11,360.0,,,6358390,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Ann,,,,6680 Luster Dr,,Highland,MD,20777,USDHHS,Social Scientist,20.0,2020-06-30,270.0,,* Earmarked Contribution: See Below,7111360,7111360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Ann,,,,6680 Luster Dr,,Highland,MD,20777,USDHHS,Social Scientist,250.0,2020-06-30,270.0,,* Earmarked Contribution: See Below,7112033,7112033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,David,,,,9809 Magledt Rd,,Parkville,MD,21234,Not Employed,Not Employed,250.0,2020-06-19,250.0,,* Earmarked Contribution: See Below,6459954,6459954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Mary Lou,,,,58 Lakeside Dr,,Greenbelt,MD,20770,Self-Employed,Editor,100.0,2020-06-15,450.0,,,6418188,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Melanie,,,,906 Holden Rd,,Frederick,MD,21701,Not Employed,Not Employed,100.0,2020-06-08,300.0,,* Earmarked Contribution: See Below,5930692,5930692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Tim,,,,7408 Round Hill Rd,,Frederick,MD,21702,Not Employed,Not Employed,250.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7185407,7185407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Wayne,,,,121 Ritchie Ave,,Silver Spring,MD,20910,HWC,Consultant,250.0,2020-06-19,250.0,,* Earmarked Contribution: See Below,6489725,6489725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willner,Henry,,,,6201 Winston Dr,,Bethesda,MD,20817,Trinity Health System,Physician,25.0,2020-06-30,225.0,,* Earmarked Contribution: See Below,7099939,7099939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Anthony,,,,3409 Vargis Cir,Apt 1A,Windsor Mill,MD,21244,Information Requested,Information Requested,100.0,2020-06-04,250.0,,,5987848,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Denise,,,,13203 Diamond Pointe Dr,,Hagerstown,MD,21742,Not Employed,Not Employed,25.0,2020-06-04,350.0,,* Earmarked Contribution: See Below,5708226,5708226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Denise,,,,13203 Diamond Pointe Dr,,Hagerstown,MD,21742,Not Employed,Not Employed,25.0,2020-06-04,350.0,,* Earmarked Contribution: See Below,5708372,5708372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Donald,G.,,,800 A Southerly Rd,Apt 923,Towson,MD,21286,Retired,Retired,50.0,2020-06-25,280.0,,,7224176,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Joel,,,,3607 Woodridge Ave,,Silver Spring,MD,20902,Matchbox.Io,CEO,250.0,2020-06-02,250.0,,* Earmarked Contribution: See Below,5588392,5588392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,John,C.,,,12434 Littleton St,,Silver Spring,MD,20906,Retired,Retired,300.0,2020-06-08,300.0,,,6228586,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,John,E.,,,PO Box 35,,Still Pond,MD,21667,Information Requested,Information Requested,50.0,2020-06-26,250.0,,,7397883,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Landon,,,,1500 Danton Ln,Apt 405,Bowie,MD,20721,Capital Caring Health,Business Development,50.0,2020-06-27,225.0,,* Earmarked Contribution: See Below,6957713,6957713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Linda,,,,23151 Esperanza Dr,,Lexington Park,MD,20653,Not Employed,Not Employed,50.0,2020-06-06,239.0,,* Earmarked Contribution: See Below,5850895,5850895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Matt,,,,5514 Hoover St,,Bethesda,MD,20817,Medstar,Doctor,111.48,2020-06-22,211.48,,,6770666,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Michael,,,,41540 Burnt Mill Dr,,Hollywood,MD,20636,Medstar St Marys Hospital,Clinical Documentation Specialist,10.0,2020-06-04,750.0,,* Earmarked Contribution: See Below,5705243,5705243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Robert,,,,1114 Pleasant Dr,,Rockville,MD,20850,USG,Civil Servant,50.0,2020-06-21,225.0,,* Earmarked Contribution: See Below,6558414,6558414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Robert,,,,1114 Pleasant Dr,,Rockville,MD,20850,USG,Civil Servant,50.0,2020-06-28,275.0,,* Earmarked Contribution: See Below,6972054,6972054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Suzanne,,,,11101 Potomac Crest Dr,,Potomac,MD,20854,Not Employed,Not Employed,15.0,2020-06-29,207.2,,,7467316,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Toni,,,,8032 Pennington Dr,,Laurel,MD,20724,ADP,HR Consultant,20.0,2020-06-25,305.0,,* Earmarked Contribution: See Below,6837321,6837321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winnick,Bonnie,,,,12500 Park Potomac Ave,Unit 405N,Potomac,MD,20854,Not Employed,Not Employed,25.0,2020-06-01,321.0,,* Earmarked Contribution: See Below,5520227,5520227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winnick,Bonnie,,,,12500 Park Potomac Ave,Unit 405N,Potomac,MD,20854,Not Employed,Not Employed,25.0,2020-06-13,346.0,,* Earmarked Contribution: See Below,6153444,6153444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winnick,Bonnie,,,,12500 Park Potomac Ave,Unit 405N,Potomac,MD,20854,Not Employed,Not Employed,25.0,2020-06-17,396.0,,* Earmarked Contribution: See Below,6318520,6318520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winnick,Bonnie,,,,12500 Park Potomac Ave,Unit 405N,Potomac,MD,20854,Not Employed,Not Employed,25.0,2020-06-17,396.0,,* Earmarked Contribution: See Below,6367526,6367526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winnick,Bonnie,,,,12500 Park Potomac Ave,Unit 405N,Potomac,MD,20854,Not Employed,Not Employed,15.0,2020-06-18,416.0,,* Earmarked Contribution: See Below,6429816,6429816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winnick,Bonnie,,,,12500 Park Potomac Ave,Unit 405N,Potomac,MD,20854,Not Employed,Not Employed,5.0,2020-06-18,416.0,,* Earmarked Contribution: See Below,6433084,6433084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winternitz,Charles,,,,24 Oakhampton Dr,,Lutherville,MD,21093,Not Employed,Not Employed,50.0,2020-06-27,426.0,,* Earmarked Contribution: See Below,6939887,6939887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winters,Gary,,,,714 Hermleigh Rd,,Silver Spring,MD,20902,U.S. Department Of Justice,Attorney,100.0,2020-06-30,450.0,,* Earmarked Contribution: See Below,7179755,7179755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winters,Patrick,,,,6912 Annabel Ct,,Columbia,MD,21044,Not Employed,Not Employed,280.0,2020-06-17,2980.0,,* Earmarked Contribution: See Below,6310861,6310861E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winton,Greg,,,,39 Southwark Bridge Way,,Lutherville,MD,21093,Donquisoft LLC,Software Developer,36.0,2020-06-22,215.0,,* Earmarked Contribution: See Below,6626612,6626612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wise,Arthur,,,,9632 Trailridge Ter,,Potomac,MD,20854,Retired,Retired,100.0,2020-06-02,300.0,,,5575676,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wise,Florine,,,,9202 Pinenut Ct,,Laurel,MD,20723,Not Employed,Not Employed,3.0,2020-06-12,578.15,,* Earmarked Contribution: See Below,6074248,6074248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wise,Florine,,,,9202 Pinenut Ct,,Laurel,MD,20723,Not Employed,Not Employed,25.0,2020-06-12,578.15,,* Earmarked Contribution: See Below,6112041,6112041E,SA17A,P2020,2020,C00703975,Biden For President
