filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,5.0,2020-02-19,413.61,,* Earmarked Contribution: See Below,2427654,2427654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,5.0,2020-02-21,428.61,,* Earmarked Contribution: See Below,2445969,2445969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,5.0,2020-02-22,428.61,,* Earmarked Contribution: See Below,2462613,2462613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,5.0,2020-02-22,428.61,,* Earmarked Contribution: See Below,2472930,2472930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,5.0,2020-02-25,438.61,,* Earmarked Contribution: See Below,2515905,2515905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,5.0,2020-02-25,438.61,,* Earmarked Contribution: See Below,2520317,2520317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,5.0,2020-02-28,458.61,,* Earmarked Contribution: See Below,2587040,2587040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,10.0,2020-02-29,458.61,,* Earmarked Contribution: See Below,2613213,2613213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karen,,,,4102 Jenera Ln,,Dayton,OH,45424,Not Employed,Not Employed,5.0,2020-02-29,458.61,,* Earmarked Contribution: See Below,2631976,2631976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Priemer,Kristine,,,,2661 Euclid Heights Blvd,,Cleveland,OH,44106,Oliver Wyman,Senior Manager,10.0,2020-02-25,228.0,,* Earmarked Contribution: See Below,2522152,2522152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Priemer,Kristine,,,,2661 Euclid Heights Blvd,,Cleveland,OH,44106,Oliver Wyman,Senior Manager,50.0,2020-02-29,278.0,,* Earmarked Contribution: See Below,2649326,2649326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prindle,Dennis,,,,235 N Union St,,Delaware,OH,43015,Not Employed,Not Employed,27.0,2020-02-02,455.1,,* Earmarked Contribution: See Below,2241682,2241682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prindle,Dennis,,,,235 N Union St,,Delaware,OH,43015,Not Employed,Not Employed,20.2,2020-02-16,475.3,,* Earmarked Contribution: See Below,2392552,2392552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prindle,Dennis,,,,235 N Union St,,Delaware,OH,43015,Not Employed,Not Employed,26.0,2020-02-18,501.3,,* Earmarked Contribution: See Below,2412658,2412658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prindle,Dennis,,,,235 N Union St,,Delaware,OH,43015,Not Employed,Not Employed,20.0,2020-02-24,521.3,,* Earmarked Contribution: See Below,2490842,2490842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prindle,Dennis,,,,235 N Union St,,Delaware,OH,43015,Not Employed,Not Employed,20.0,2020-02-26,561.3,,* Earmarked Contribution: See Below,2543572,2543572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prindle,Dennis,,,,235 N Union St,,Delaware,OH,43015,Not Employed,Not Employed,20.0,2020-02-26,561.3,,* Earmarked Contribution: See Below,2543598,2543598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prindle,Dennis,,,,235 N Union St,,Delaware,OH,43015,Not Employed,Not Employed,100.0,2020-02-29,661.3,,* Earmarked Contribution: See Below,2679337,2679337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Probst MacAlpine,Joyce,,,,6630 Golf Green Dr,,Dayton,OH,45459,ABT Associates Inc.,Associate,200.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,2630831,2630831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prodonovich,Elizabeth,,,,48570 Laredo Dr,,Negley,OH,44441,Fox Nursing Home,Executive Assistant,25.0,2020-02-23,213.0,,* Earmarked Contribution: See Below,2487028,2487028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prodonovich,Elizabeth,,,,48570 Laredo Dr,,Negley,OH,44441,Fox Nursing Home,Executive Assistant,25.0,2020-02-23,213.0,,* Earmarked Contribution: See Below,2487044,2487044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Peggy,,,,4909 Mutualcarawba Rd,,Mechanicsburg,OH,43044,Not Employed,Not Employed,25.0,2020-02-13,298.0,,* Earmarked Contribution: See Below,2370250,2370250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Peggy,,,,4909 Mutualcarawba Rd,,Mechanicsburg,OH,43044,Not Employed,Not Employed,15.0,2020-02-14,313.0,,* Earmarked Contribution: See Below,2375040,2375040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Peggy,,,,4909 Mutualcarawba Rd,,Mechanicsburg,OH,43044,Not Employed,Not Employed,20.0,2020-02-20,333.0,,* Earmarked Contribution: See Below,2440398,2440398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Peggy,,,,4909 Mutualcarawba Rd,,Mechanicsburg,OH,43044,Not Employed,Not Employed,20.0,2020-02-23,353.0,,* Earmarked Contribution: See Below,2485250,2485250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Peggy,,,,4909 Mutualcarawba Rd,,Mechanicsburg,OH,43044,Not Employed,Not Employed,20.0,2020-02-29,373.0,,* Earmarked Contribution: See Below,2648560,2648560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cutter,James,,,,2601 Coventry Rd,,Columbus,OH,43221,Not Employed,Not Employed,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,2637544,2637544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Czarnecki,Donald,C.,,,539 Brookside Ln,,Northfield,OH,44067,Not Employed,Not Employed,13.0,2020-02-16,209.0,,* Earmarked Contribution: See Below,2386744,2386744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Czarnecki,Donald,C.,,,539 Brookside Ln,,Northfield,OH,44067,Not Employed,Not Employed,13.0,2020-02-28,222.0,,* Earmarked Contribution: See Below,2585655,2585655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dakin,James,,,,2867 Weybridge Rd,,Shaker Heights,OH,44120,Not Employed,Not Employed,100.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,2654052,2654052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darjean,Alex,,,,2540 Eagle View Dr,,Beavercreek,OH,45431,Retired,Retired,100.0,2020-02-05,600.0,,* Earmarked Contribution: See Below,2274036,2274036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darjean,Alex,,,,2540 Eagle View Dr,,Beavercreek,OH,45431,Retired,Retired,100.0,2020-02-25,700.0,,* Earmarked Contribution: See Below,2507572,2507572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darjean,Alex,,,,2540 Eagle View Dr,,Beavercreek,OH,45431,Retired,Retired,100.0,2020-02-29,800.0,,* Earmarked Contribution: See Below,2620554,2620554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darnieder,Mary,,,,5440 Rockport St,,Columbus,OH,43235,Not Employed,Not Employed,25.0,2020-02-26,225.0,,* Earmarked Contribution: See Below,2531169,2531169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daugherty,Loretta,,,,146 Royal Farm E,,Blacklick,OH,43004,Not Employed,Not Employed,50.0,2020-02-19,210.0,,* Earmarked Contribution: See Below,2417429,2417429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dave,Suzette,,,,5500 Latrobe St,,Westerville,OH,43081,Not Employed,Not Employed,50.0,2020-02-10,201.0,,* Earmarked Contribution: See Below,2331617,2331617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Dan,,,,5596 Miller Rd,,Celina,OH,45822,Self-Employed,Artist,35.0,2020-02-21,350.0,,* Earmarked Contribution: See Below,2446143,2446143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Kathleen,,,,484 Barwell St,,Akron,OH,44303,Not Employed,Not Employed,20.0,2020-02-23,220.0,,* Earmarked Contribution: See Below,2487929,2487929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Kathleen,,,,484 Barwell St,,Akron,OH,44303,Not Employed,Not Employed,25.0,2020-02-29,245.0,,* Earmarked Contribution: See Below,2685687,2685687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debose,Jaqcueline,,,,2794 VALLEY Rd,,Stow,OH,44224,Not Employed,Not Employed,15.0,2020-02-02,210.0,,* Earmarked Contribution: See Below,2240233,2240233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debose,Jaqcueline,,,,2794 VALLEY Rd,,Stow,OH,44224,Not Employed,Not Employed,15.0,2020-02-09,225.0,,* Earmarked Contribution: See Below,2325580,2325580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debose,Jaqcueline,,,,2794 VALLEY Rd,,Stow,OH,44224,Not Employed,Not Employed,15.0,2020-02-21,240.0,,* Earmarked Contribution: See Below,2459114,2459114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debusk,Lana,,,,613 Oakwood Dr,,Bellefontaine,OH,43311,Beacon Hill Staffing,IT Consultant,25.0,2020-02-24,235.0,,* Earmarked Contribution: See Below,2496335,2496335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decenzo,Nicholas,,,,1330 W 70Th St,,Cleveland,OH,44102,Birlasoft Ltd.,Principal Consultant,50.0,2020-02-06,500.0,,* Earmarked Contribution: See Below,2287622,2287622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decenzo,Nicholas,,,,1330 W 70Th St,,Cleveland,OH,44102,Birlasoft Ltd.,Principal Consultant,25.0,2020-02-24,525.0,,* Earmarked Contribution: See Below,2493416,2493416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deel,Mary,,,,3848 Mount Tabor Rd,,Vinton,OH,45686,Not Employed,Not Employed,20.0,2020-02-25,225.0,,* Earmarked Contribution: See Below,2503028,2503028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dehart,Terry,L,,,5979 W State Route 73,,Wilmington,OH,45177,Information Requested,Information Requested,25.0,2020-02-24,250.0,,,2572205,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deitz,Alec,,,,425 N Front St,Apt 610,Columbus,OH,43215,Insight,Sr Software Developer,20.0,2020-02-02,304.65,,* Earmarked Contribution: See Below,2236757,2236757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deitz,Alec,,,,425 N Front St,Apt 610,Columbus,OH,43215,Insight,Sr Software Developer,25.0,2020-02-15,329.65,,* Earmarked Contribution: See Below,2380429,2380429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deitz,Alec,,,,425 N Front St,Apt 610,Columbus,OH,43215,Insight,Sr Software Developer,20.0,2020-02-22,349.65,,* Earmarked Contribution: See Below,2467340,2467340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deitz,Alec,,,,425 N Front St,Apt 610,Columbus,OH,43215,Insight,Sr Software Developer,25.0,2020-02-28,399.65,,* Earmarked Contribution: See Below,2588651,2588651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deitz,Alec,,,,425 N Front St,Apt 610,Columbus,OH,43215,Insight,Sr Software Developer,25.0,2020-02-29,399.65,,* Earmarked Contribution: See Below,2690927,2690927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Delashmit,Larry,,,,4634 Cobblestone Dr,,Tipp City,OH,45371,Not Employed,Not Employed,50.0,2020-02-28,550.0,,* Earmarked Contribution: See Below,2586225,2586225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deming,Paula,,,,6775 Alloway St W,,Worthington,OH,43085,Not Employed,Not Employed,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,2679655,2679655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deren,Tana,,,,690 Deborah Dr,,New Franklin,OH,44319,Advantage,Sales,25.0,2020-02-11,300.0,,* Earmarked Contribution: See Below,2349469,2349469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deren,Tana,,,,690 Deborah Dr,,New Franklin,OH,44319,Advantage,Sales,25.0,2020-02-21,325.0,,* Earmarked Contribution: See Below,2457463,2457463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deren,Tana,,,,690 Deborah Dr,,New Franklin,OH,44319,Advantage,Sales,25.0,2020-02-25,350.0,,* Earmarked Contribution: See Below,2508840,2508840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deren,Tana,,,,690 Deborah Dr,,New Franklin,OH,44319,Advantage,Sales,25.0,2020-02-29,375.0,,* Earmarked Contribution: See Below,2642812,2642812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Derrwaldt,Sheila,,,,585 Hanford Dr,,Highland Heights,OH,44143,Not Employed,Not Employed,15.0,2020-02-12,220.0,,* Earmarked Contribution: See Below,2353277,2353277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Derwis,Henry,,,,590 Glen Park Dr,,Bay Village,OH,44140,Not Employed,Not Employed,25.0,2020-02-20,210.0,,* Earmarked Contribution: See Below,2439330,2439330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Derwis,Henry,,,,590 Glen Park Dr,,Bay Village,OH,44140,Not Employed,Not Employed,50.0,2020-02-27,310.0,,* Earmarked Contribution: See Below,2563539,2563539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Derwis,Henry,,,,590 Glen Park Dr,,Bay Village,OH,44140,Not Employed,Not Employed,50.0,2020-02-27,310.0,,* Earmarked Contribution: See Below,2563651,2563651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devany,Viola,,,,6792 Quarterhorse Dr,,Springboro,OH,45066,Self-Employed,Physician,5.0,2020-02-03,1130.0,,* Earmarked Contribution: See Below,2243341,2243341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devany,Viola,,,,6792 Quarterhorse Dr,,Springboro,OH,45066,Self-Employed,Physician,25.0,2020-02-11,1155.0,,* Earmarked Contribution: See Below,2350334,2350334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devany,Viola,,,,6792 Quarterhorse Dr,,Springboro,OH,45066,Self-Employed,Physician,20.0,2020-02-15,1175.0,,* Earmarked Contribution: See Below,2382542,2382542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devany,Viola,,,,6792 Quarterhorse Dr,,Springboro,OH,45066,Self-Employed,Physician,20.0,2020-02-19,1195.0,,* Earmarked Contribution: See Below,2416540,2416540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devany,Viola,,,,6792 Quarterhorse Dr,,Springboro,OH,45066,Self-Employed,Physician,25.0,2020-02-22,1220.0,,* Earmarked Contribution: See Below,2470260,2470260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devany,Viola,,,,6792 Quarterhorse Dr,,Springboro,OH,45066,Self-Employed,Physician,100.0,2020-02-25,1320.0,,* Earmarked Contribution: See Below,2508507,2508507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dibartolomeo,Theresa,,,,5842 Moray Ct,,Dublin,OH,43017,Not Employed,Not Employed,15.0,2020-02-03,452.0,,* Earmarked Contribution: See Below,2245333,2245333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dibartolomeo,Theresa,,,,5842 Moray Ct,,Dublin,OH,43017,Not Employed,Not Employed,28.0,2020-02-06,480.0,,* Earmarked Contribution: See Below,2288776,2288776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dibartolomeo,Theresa,,,,5842 Moray Ct,,Dublin,OH,43017,Not Employed,Not Employed,25.0,2020-02-12,505.0,,* Earmarked Contribution: See Below,2356355,2356355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dibartolomeo,Theresa,,,,5842 Moray Ct,,Dublin,OH,43017,Not Employed,Not Employed,28.0,2020-02-21,533.0,,* Earmarked Contribution: See Below,2447596,2447596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dibartolomeo,Theresa,,,,5842 Moray Ct,,Dublin,OH,43017,Not Employed,Not Employed,25.0,2020-02-26,558.0,,* Earmarked Contribution: See Below,2547732,2547732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dicesare,Sylvia,,,,995 Kennedys Lndg,Unit 4,Cincinnati,OH,45245,JC Penney,Customer Service,3.0,2020-02-12,205.0,,* Earmarked Contribution: See Below,2363420,2363420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dickinson,Thomas,,,,4768 Litchfield Dr,,Richmond Hts,OH,44143,Not Employed,Not Employed,1000.0,2020-02-26,1000.0,,* Earmarked Contribution: See Below,2541840,2541840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dickman,Mark,,,,PO Box 22,,Middle Point,OH,45863,Findlay City Schools,Teacher,7.0,2020-02-14,206.0,,* Earmarked Contribution: See Below,2379918,2379918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dickman,Mark,,,,PO Box 22,,Middle Point,OH,45863,Findlay City Schools,Teacher,5.0,2020-02-20,211.0,,* Earmarked Contribution: See Below,2442728,2442728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dickman,Mark,,,,PO Box 22,,Middle Point,OH,45863,Findlay City Schools,Teacher,14.0,2020-02-23,225.0,,* Earmarked Contribution: See Below,2486763,2486763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dickman,Mark,,,,PO Box 22,,Middle Point,OH,45863,Findlay City Schools,Teacher,7.0,2020-02-25,232.0,,* Earmarked Contribution: See Below,2515673,2515673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dickman,Mark,,,,PO Box 22,,Middle Point,OH,45863,Findlay City Schools,Teacher,7.0,2020-02-29,259.0,,* Earmarked Contribution: See Below,2614334,2614334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dickman,Mark,,,,PO Box 22,,Middle Point,OH,45863,Findlay City Schools,Teacher,20.0,2020-02-29,259.0,,* Earmarked Contribution: See Below,2675091,2675091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dietrich,Nancy,J,,,3125 Fairfax Rd,,Cleveland,OH,44118,Retired,Caregiver,250.0,2020-02-06,1000.0,,* Earmarked Contribution: See Below,2292346,2292346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Digeronimo,Robert,,,,6000 Daisy Blvd,,Independence,OH,44131,Independece Excavating,Construction,250.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,2330153,2330153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dilucente,Anita,,,,17600 Gates Landing Dr,,Chagrin Falls,OH,44023,Not Employed,Not Employed,25.0,2020-02-29,220.0,,* Earmarked Contribution: See Below,2617798,2617798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dionne,Nancy,,,,4410 Stout Ln,,Beverly,OH,45715,Hampton Inn,Housekeeping,38.0,2020-02-03,303.0,,* Earmarked Contribution: See Below,2258824,2258824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dionne,Nancy,,,,4410 Stout Ln,,Beverly,OH,45715,Hampton Inn,Housekeeping,38.0,2020-02-05,341.0,,* Earmarked Contribution: See Below,2278338,2278338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dionne,Nancy,,,,4410 Stout Ln,,Beverly,OH,45715,Hampton Inn,Housekeeping,38.0,2020-02-27,379.0,,* Earmarked Contribution: See Below,2577885,2577885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolbin,Andrea,,,,8034 Luckstone Dr,,Dublin,OH,43017,Not Employed,Not Employed,15.0,2020-02-05,348.0,,* Earmarked Contribution: See Below,2272072,2272072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolbin,Andrea,,,,8034 Luckstone Dr,,Dublin,OH,43017,Not Employed,Not Employed,21.0,2020-02-18,369.0,,* Earmarked Contribution: See Below,2412052,2412052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolbin,Andrea,,,,8034 Luckstone Dr,,Dublin,OH,43017,Not Employed,Not Employed,20.0,2020-02-25,389.0,,* Earmarked Contribution: See Below,2516570,2516570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolbin,Andrea,,,,8034 Luckstone Dr,,Dublin,OH,43017,Not Employed,Not Employed,21.0,2020-02-29,410.0,,* Earmarked Contribution: See Below,2670193,2670193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolence,Doris,,,,4840 Bradley Rd,,Westlake,OH,44145,Not Employed,Not Employed,15.0,2020-02-03,300.0,,* Earmarked Contribution: See Below,2246949,2246949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolence,Doris,,,,4840 Bradley Rd,,Westlake,OH,44145,Not Employed,Not Employed,15.0,2020-02-21,315.0,,* Earmarked Contribution: See Below,2456634,2456634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolence,Doris,,,,4840 Bradley Rd,,Westlake,OH,44145,Not Employed,Not Employed,20.0,2020-02-26,335.0,,* Earmarked Contribution: See Below,2527742,2527742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolence,Doris,,,,4840 Bradley Rd,,Westlake,OH,44145,Not Employed,Not Employed,20.0,2020-02-28,355.0,,* Earmarked Contribution: See Below,2604793,2604793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dotson,Sharon,,,,3510 Franklin Rd,,Felicity,OH,45120,Not Employed,Not Employed,38.0,2020-02-02,656.0,,* Earmarked Contribution: See Below,2235101,2235101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dotson,Sharon,,,,3510 Franklin Rd,,Felicity,OH,45120,Not Employed,Not Employed,20.0,2020-02-05,676.0,,* Earmarked Contribution: See Below,2270971,2270971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dotson,Sharon,,,,3510 Franklin Rd,,Felicity,OH,45120,Not Employed,Not Employed,40.0,2020-02-21,716.0,,* Earmarked Contribution: See Below,2448203,2448203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dotson,Sharon,,,,3510 Franklin Rd,,Felicity,OH,45120,Not Employed,Not Employed,20.0,2020-02-26,736.0,,* Earmarked Contribution: See Below,2526990,2526990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dotson,Sharon,,,,3510 Franklin Rd,,Felicity,OH,45120,Not Employed,Not Employed,20.0,2020-02-28,756.0,,* Earmarked Contribution: See Below,2593965,2593965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Douglas,Robert,,,,2383 Delray Ln,,Avon,OH,44011,Retired,Retired,250.0,2020-02-28,350.0,,* Earmarked Contribution: See Below,2595392,2595392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowdell,Gary,,,,11890 Britesilks Ln,,Cincinnati,OH,45249,Not Employed,Not Employed,75.0,2020-02-03,375.0,,* Earmarked Contribution: See Below,2249750,2249750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowdell,Gary,,,,11890 Britesilks Ln,,Cincinnati,OH,45249,Not Employed,Not Employed,75.0,2020-02-26,450.0,,* Earmarked Contribution: See Below,2532942,2532942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Connie,,,,1259 Spinnaker Pl,,Wilmington,OH,45177,Not Employed,Not Employed,9.0,2020-02-02,339.0,,* Earmarked Contribution: See Below,2239590,2239590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Connie,,,,1259 Spinnaker Pl,,Wilmington,OH,45177,Not Employed,Not Employed,9.0,2020-02-05,348.0,,* Earmarked Contribution: See Below,2273691,2273691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Connie,,,,1259 Spinnaker Pl,,Wilmington,OH,45177,Not Employed,Not Employed,9.0,2020-02-10,357.0,,* Earmarked Contribution: See Below,2336104,2336104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Connie,,,,1259 Spinnaker Pl,,Wilmington,OH,45177,Not Employed,Not Employed,9.0,2020-02-13,375.0,,* Earmarked Contribution: See Below,2367554,2367554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Connie,,,,1259 Spinnaker Pl,,Wilmington,OH,45177,Not Employed,Not Employed,9.0,2020-02-13,375.0,,* Earmarked Contribution: See Below,2371784,2371784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Connie,,,,1259 Spinnaker Pl,,Wilmington,OH,45177,Not Employed,Not Employed,5.0,2020-02-17,380.0,,* Earmarked Contribution: See Below,2394637,2394637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Connie,,,,1259 Spinnaker Pl,,Wilmington,OH,45177,Not Employed,Not Employed,9.0,2020-02-19,389.0,,* Earmarked Contribution: See Below,2417947,2417947E,SA17A,P2020,2020,C00703975,Biden For President
