filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fowler,Seth,,,,11615 E Briar Patch Dr,,Midlothian,VA,23113,FullStory,Software Engineer,100.0,2019-08-09,603.0,,* Earmarked Contribution: See Below,12379330,12379330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fowler,Seth,,,,11615 E Briar Patch Dr,,Midlothian,VA,23113,FullStory,Software Engineer,25.0,2019-09-08,628.0,,* Earmarked Contribution: See Below,12847183,12847183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Maryann,,,,5716 3Rd St S,,Arlington,VA,22204,Not Employed,Not Employed,40.36,2019-09-06,202.36,,,12808068,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foye,Constance,,,,327 Lanny Cir,,Winchester,VA,22601,Self,Real Estate Title Abstractor,27.0,2019-09-27,230.46,,* Earmarked Contribution: See Below,13143213,13143213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foye,Constance,,,,327 Lanny Cir,,Winchester,VA,22601,Self,Real Estate Title Abstractor,10.27,2019-09-28,230.46,,* Earmarked Contribution: See Below,13143834,13143834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foye,Constance,,,,327 Lanny Cir,,Winchester,VA,22601,Self,Real Estate Title Abstractor,2.7,2019-09-29,230.46,,* Earmarked Contribution: See Below,13186134,13186134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foye,Constance,,,,327 Lanny Cir,,Winchester,VA,22601,Self,Real Estate Title Abstractor,2.7,2019-09-30,235.86,,* Earmarked Contribution: See Below,13271268,13271268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foye,Constance,,,,327 Lanny Cir,,Winchester,VA,22601,Self,Real Estate Title Abstractor,2.7,2019-09-30,235.86,,* Earmarked Contribution: See Below,13274952,13274952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Jim,D,,,709 McBryde Dr,,Blacksburg,VA,24060,Virginia Tech,Proffesor,10.0,2019-07-01,971.0,,* Earmarked Contribution: See Below,11868897,11868897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Jim,D,,,709 McBryde Dr,,Blacksburg,VA,24060,Virginia Tech,Proffesor,50.0,2019-07-18,1021.0,,* Earmarked Contribution: See Below,12016343,12016343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Jim,D,,,709 McBryde Dr,,Blacksburg,VA,24060,Virginia Tech,Proffesor,25.0,2019-07-19,1046.0,,* Earmarked Contribution: See Below,12071913,12071913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Jim,D,,,709 McBryde Dr,,Blacksburg,VA,24060,Virginia Tech,Proffesor,100.0,2019-07-25,1146.0,,* Earmarked Contribution: See Below,12106661,12106661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Jim,D,,,709 McBryde Dr,,Blacksburg,VA,24060,Virginia Tech,Proffesor,25.0,2019-08-19,1271.0,,* Earmarked Contribution: See Below,12527428,12527428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Jim,D,,,709 McBryde Dr,,Blacksburg,VA,24060,Virginia Tech,Proffesor,100.0,2019-08-19,1271.0,,* Earmarked Contribution: See Below,12533492,12533492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Jim,D,,,709 McBryde Dr,,Blacksburg,VA,24060,Virginia Tech,Proffesor,100.0,2019-08-25,1371.0,,* Earmarked Contribution: See Below,12610652,12610652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Jim,D,,,709 McBryde Dr,,Blacksburg,VA,24060,Virginia Tech,Proffesor,100.0,2019-09-19,1471.0,,* Earmarked Contribution: See Below,13010633,13010633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freday,Scott,,,,539 Red Oak Grove Rd NE,,Floyd,VA,24091,Carlos Restaurant,Server,7.0,2019-07-05,206.0,,* Earmarked Contribution: See Below,11911164,11911164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freday,Scott,,,,539 Red Oak Grove Rd NE,,Floyd,VA,24091,Carlos Restaurant,Server,10.0,2019-07-23,216.0,,* Earmarked Contribution: See Below,12094810,12094810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freday,Scott,,,,539 Red Oak Grove Rd NE,,Floyd,VA,24091,Carlos Restaurant,Server,10.0,2019-07-31,226.0,,* Earmarked Contribution: See Below,12234791,12234791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freday,Scott,,,,539 Red Oak Grove Rd NE,,Floyd,VA,24091,Carlos Restaurant,Server,10.0,2019-08-23,263.0,,* Earmarked Contribution: See Below,12596551,12596551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freday,Scott,,,,539 Red Oak Grove Rd NE,,Floyd,VA,24091,Carlos Restaurant,Server,27.0,2019-08-24,263.0,,* Earmarked Contribution: See Below,12620105,12620105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freday,Scott,,,,539 Red Oak Grove Rd NE,,Floyd,VA,24091,Carlos Restaurant,Server,7.0,2019-09-04,270.0,,* Earmarked Contribution: See Below,12792831,12792831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freday,Scott,,,,539 Red Oak Grove Rd NE,,Floyd,VA,24091,Carlos Restaurant,Server,10.0,2019-09-23,280.0,,* Earmarked Contribution: See Below,13079555,13079555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friederich,Nicholas,,,,604 Spit St,,Alexandria,VA,22314,Barbaricum LLc,Software Engineer,25.0,2019-08-31,250.0,,,12767120,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friederich,Nicholas,,,,604 Spit St,,Alexandria,VA,22314,Barbaricum LLc,Software Engineer,25.0,2019-09-30,275.0,,,13125415,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,100.0,2019-07-04,1120.51,,* Earmarked Contribution: See Below,11898019,11898019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,50.0,2019-07-13,1170.51,,* Earmarked Contribution: See Below,11970512,11970512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,10.0,2019-07-19,1180.51,,* Earmarked Contribution: See Below,12042369,12042369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,100.0,2019-07-30,1280.51,,* Earmarked Contribution: See Below,12183746,12183746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,50.0,2019-07-31,1330.51,,* Earmarked Contribution: See Below,12235242,12235242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,50.0,2019-08-13,1380.51,,* Earmarked Contribution: See Below,12413586,12413586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,50.0,2019-08-21,1457.51,,* Earmarked Contribution: See Below,12574693,12574693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,27.0,2019-08-21,1457.51,,* Earmarked Contribution: See Below,12577948,12577948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,50.0,2019-08-26,1507.51,,* Earmarked Contribution: See Below,12625841,12625841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,50.0,2019-09-08,1585.51,,* Earmarked Contribution: See Below,12842238,12842238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,28.0,2019-09-08,1585.51,,* Earmarked Contribution: See Below,12843136,12843136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,100.0,2019-09-12,1685.51,,* Earmarked Contribution: See Below,12914317,12914317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,50.0,2019-09-13,1735.51,,* Earmarked Contribution: See Below,12932923,12932923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Lisa,,,,2524 A Pin Oak Ct,,Colonial Heights,VA,23834,NGC,Writer,27.0,2019-09-30,1762.51,,* Earmarked Contribution: See Below,13223529,13223529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-07-14,285.0,,* Earmarked Contribution: See Below,11966067,11966067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-07-17,312.0,,* Earmarked Contribution: See Below,11997004,11997004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,10.0,2019-07-25,322.0,,* Earmarked Contribution: See Below,12104364,12104364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,2.7,2019-07-26,351.7,,* Earmarked Contribution: See Below,12126929,12126929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-07-26,351.7,,* Earmarked Contribution: See Below,12133797,12133797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-07-31,378.7,,* Earmarked Contribution: See Below,12248591,12248591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-08-16,405.7,,* Earmarked Contribution: See Below,12505462,12505462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-08-24,442.7,,* Earmarked Contribution: See Below,12613669,12613669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,10.0,2019-08-25,442.7,,* Earmarked Contribution: See Below,12615400,12615400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-08-31,469.7,,* Earmarked Contribution: See Below,12749677,12749677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-09-12,496.7,,* Earmarked Contribution: See Below,12919430,12919430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-09-18,523.7,,* Earmarked Contribution: See Below,12994783,12994783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,10.0,2019-09-25,533.7,,* Earmarked Contribution: See Below,13102429,13102429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritts,Mark,,,,9923 Oak Plank Ct,,Oakton,VA,22124,American University,AV Technician,27.0,2019-09-26,560.7,,* Earmarked Contribution: See Below,13114654,13114654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Jay,,,,12601 Denmark Dr,,Herndon,VA,20171,Jerold Panas Linzy & Partners,Fundraising Consultant,27.0,2019-07-21,412.0,,* Earmarked Contribution: See Below,12039959,12039959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Jay,,,,12601 Denmark Dr,,Herndon,VA,20171,Jerold Panas Linzy & Partners,Fundraising Consultant,27.0,2019-08-21,439.0,,* Earmarked Contribution: See Below,12567261,12567261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Jay,,,,12601 Denmark Dr,,Herndon,VA,20171,Jerold Panas Linzy & Partners,Fundraising Consultant,27.0,2019-09-21,466.0,,* Earmarked Contribution: See Below,13036456,13036456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Lisa,,,,1453 Davis Knob Rd,Galax VA24333,Galax,VA,24333,Not Employed,Not Employed,10.0,2019-08-09,207.0,,* Earmarked Contribution: See Below,12379385,12379385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Lisa,,,,1453 Davis Knob Rd,Galax VA24333,Galax,VA,24333,Not Employed,Not Employed,15.0,2019-08-19,222.0,,* Earmarked Contribution: See Below,12533829,12533829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Lisa,,,,1453 Davis Knob Rd,Galax VA24333,Galax,VA,24333,Not Employed,Not Employed,10.0,2019-08-26,232.0,,* Earmarked Contribution: See Below,12630506,12630506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Lisa,,,,1453 Davis Knob Rd,Galax VA24333,Galax,VA,24333,Not Employed,Not Employed,15.0,2019-08-31,247.0,,* Earmarked Contribution: See Below,12753154,12753154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Lisa,,,,1453 Davis Knob Rd,Galax VA24333,Galax,VA,24333,Not Employed,Not Employed,25.0,2019-09-12,272.0,,* Earmarked Contribution: See Below,12928231,12928231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Lisa,,,,1453 Davis Knob Rd,Galax VA24333,Galax,VA,24333,Not Employed,Not Employed,25.0,2019-09-30,297.0,,* Earmarked Contribution: See Below,13212491,13212491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Traci,,,,3848 Banyan Grove Ln,,Virginia Beach,VA,23462,CHKD,Registered Nurse,27.0,2019-07-03,303.99,,* Earmarked Contribution: See Below,11892446,11892446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Traci,,,,3848 Banyan Grove Ln,,Virginia Beach,VA,23462,CHKD,Registered Nurse,27.0,2019-07-31,330.99,,* Earmarked Contribution: See Below,12229621,12229621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Traci,,,,3848 Banyan Grove Ln,,Virginia Beach,VA,23462,CHKD,Registered Nurse,100.0,2019-08-18,430.99,,* Earmarked Contribution: See Below,12488053,12488053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Traci,,,,3848 Banyan Grove Ln,,Virginia Beach,VA,23462,CHKD,Registered Nurse,27.0,2019-08-30,457.99,,* Earmarked Contribution: See Below,12726271,12726271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frost,Traci,,,,3848 Banyan Grove Ln,,Virginia Beach,VA,23462,CHKD,Registered Nurse,27.0,2019-09-08,484.99,,* Earmarked Contribution: See Below,12836357,12836357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuego,Grace,,,,11700 Gordon School Rd,,North Chesterfield,VA,23236,Not Employed,Not Employed,10.0,2019-07-21,204.35,,* Earmarked Contribution: See Below,12047778,12047778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuego,Grace,,,,11700 Gordon School Rd,,North Chesterfield,VA,23236,Not Employed,Not Employed,2.7,2019-07-20,204.35,,* Earmarked Contribution: See Below,12054913,12054913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuego,Grace,,,,11700 Gordon School Rd,,North Chesterfield,VA,23236,Not Employed,Not Employed,5.0,2019-07-22,209.35,,* Earmarked Contribution: See Below,12084397,12084397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuego,Grace,,,,11700 Gordon School Rd,,North Chesterfield,VA,23236,Not Employed,Not Employed,5.0,2019-07-30,215.35,,* Earmarked Contribution: See Below,12156355,12156355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuego,Grace,,,,11700 Gordon School Rd,,North Chesterfield,VA,23236,Not Employed,Not Employed,1.0,2019-07-30,215.35,,* Earmarked Contribution: See Below,12159725,12159725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuego,Grace,,,,11700 Gordon School Rd,,North Chesterfield,VA,23236,Not Employed,Not Employed,3.0,2019-08-27,218.35,,* Earmarked Contribution: See Below,12643115,12643115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuego,Grace,,,,11700 Gordon School Rd,,North Chesterfield,VA,23236,Not Employed,Not Employed,3.0,2019-09-18,221.35,,* Earmarked Contribution: See Below,12997445,12997445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fury,Christopher,,,,1822 Westover Ave SW,,Roanoke,VA,24015,Siemens,Software Architect,54.0,2019-07-11,658.72,,* Earmarked Contribution: See Below,11953793,11953793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fury,Christopher,,,,1822 Westover Ave SW,,Roanoke,VA,24015,Siemens,Software Architect,27.0,2019-07-17,685.72,,* Earmarked Contribution: See Below,11994534,11994534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fury,Christopher,,,,1822 Westover Ave SW,,Roanoke,VA,24015,Siemens,Software Architect,27.0,2019-07-19,712.72,,* Earmarked Contribution: See Below,12072255,12072255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fury,Christopher,,,,1822 Westover Ave SW,,Roanoke,VA,24015,Siemens,Software Architect,27.0,2019-07-31,739.72,,* Earmarked Contribution: See Below,12208501,12208501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fury,Christopher,,,,1822 Westover Ave SW,,Roanoke,VA,24015,Siemens,Software Architect,27.0,2019-09-08,766.72,,* Earmarked Contribution: See Below,12834401,12834401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,10.0,2019-07-02,495.0,,* Earmarked Contribution: See Below,11878303,11878303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-07-02,495.0,,* Earmarked Contribution: See Below,11880349,11880349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,7.0,2019-07-03,502.0,,* Earmarked Contribution: See Below,11891509,11891509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,100.0,2019-07-07,602.0,,* Earmarked Contribution: See Below,11921536,11921536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-07-08,605.0,,* Earmarked Contribution: See Below,11926186,11926186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,2.7,2019-07-09,607.7,,* Earmarked Contribution: See Below,11936177,11936177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-07-10,610.7,,* Earmarked Contribution: See Below,11943293,11943293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,2.7,2019-07-11,613.4,,* Earmarked Contribution: See Below,11954721,11954721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,10.0,2019-07-14,626.4,,* Earmarked Contribution: See Below,11970257,11970257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-07-13,626.4,,* Earmarked Contribution: See Below,11970430,11970430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,5.0,2019-07-18,631.4,,* Earmarked Contribution: See Below,12006937,12006937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-07-20,634.4,,* Earmarked Contribution: See Below,12069358,12069358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,50.0,2019-07-23,684.4,,* Earmarked Contribution: See Below,12093680,12093680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,27.0,2019-07-24,711.4,,* Earmarked Contribution: See Below,12099974,12099974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-07-25,714.4,,* Earmarked Contribution: See Below,12107341,12107341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,7.0,2019-07-28,724.1,,* Earmarked Contribution: See Below,12126117,12126117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,2.7,2019-07-26,724.1,,* Earmarked Contribution: See Below,12127187,12127187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,2.7,2019-07-30,738.8,,* Earmarked Contribution: See Below,12162947,12162947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,2.0,2019-07-30,738.8,,* Earmarked Contribution: See Below,12165188,12165188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,5.0,2019-07-30,738.8,,* Earmarked Contribution: See Below,12192767,12192767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,5.0,2019-07-30,738.8,,* Earmarked Contribution: See Below,12197277,12197277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,2.7,2019-07-31,741.5,,* Earmarked Contribution: See Below,12257269,12257269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-08-07,747.2,,* Earmarked Contribution: See Below,12324413,12324413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,2.7,2019-08-07,747.2,,* Earmarked Contribution: See Below,12332003,12332003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,5.0,2019-08-13,755.2,,* Earmarked Contribution: See Below,12406675,12406675E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-08-13,755.2,,* Earmarked Contribution: See Below,12414790,12414790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,3.0,2019-08-16,758.2,,* Earmarked Contribution: See Below,12479690,12479690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,5.0,2019-08-20,763.2,,* Earmarked Contribution: See Below,12551430,12551430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabay,Robert,,,,501 N 25Th St,,Richmond,VA,23223,Richmond Public Schools,Liaison,10.0,2019-08-21,773.2,,* Earmarked Contribution: See Below,12573607,12573607E,SA17A,P2020,2020,C00696948,Bernie 2020
