filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ATCHESON,NICOLE,,,,110 RENZ DR,,BUTTE,MT,59701,SELF-EMPLOYED,GUIDE,31.5,2020-05-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.446828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ATKINSON,KEITH,,,,PO BOX 424,# 43,LAKESIDE,MT,59922,RETIRED,RETIRED,75.0,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.740359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVESON,MARTHA,C,MRS,,5193 E BASELINE RD,,BELGRADE,MT,59714,RETIRED,RETIRED,11.25,2020-05-04,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.355357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVESON,MARTHA,C,MRS,,5193 E BASELINE RD,,BELGRADE,MT,59714,RETIRED,RETIRED,15.0,2020-05-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.355358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVESON,MARTHA,C,MRS,,5193 E BASELINE RD,,BELGRADE,MT,59714,RETIRED,RETIRED,7.5,2020-06-01,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.355359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVESON,MARTHA,C,MRS,,5193 E BASELINE RD,,BELGRADE,MT,59714,RETIRED,RETIRED,7.5,2020-06-10,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.355360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVRIL,WILBUR,L,MR,,21 LARIAT LOOP,,BOZEMAN,MT,59715,RETIRED,RETIRED,225.0,2020-05-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.572179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVRIL,WILBUR,L,MR,,21 LARIAT LOOP,,BOZEMAN,MT,59715,RETIRED,RETIRED,112.5,2020-05-29,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.572180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,18.75,2020-04-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,18.75,2020-05-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,18.75,2020-06-03,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.238373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,15.0,2020-04-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.172175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,26.25,2020-04-29,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.172176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,18.75,2020-04-30,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.172177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,18.75,2020-04-30,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.172178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,37.5,2020-05-03,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.172179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,26.25,2020-05-10,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.172180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,9.37,2020-06-14,164.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.172182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BABCOCK,KATHRYN,,MRS,,33 PLEASANT VIEW DR,,KALISPELL,MT,59901,RETIRED,RETIRED,28.12,2020-06-08,35.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BABCOCK,KATHRYN,,MRS,,33 PLEASANT VIEW DR,,KALISPELL,MT,59901,RETIRED,RETIRED,28.12,2020-06-10,63.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BABCOCK,KATHRYN,,MRS,,33 PLEASANT VIEW DR,,KALISPELL,MT,59901,RETIRED,RETIRED,28.12,2020-06-14,91.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BABCOCK,KATHRYN,,MRS,,33 PLEASANT VIEW DR,,KALISPELL,MT,59901,RETIRED,RETIRED,168.75,2020-06-15,260.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BABCOCK,KATHRYN,,MRS,,33 PLEASANT VIEW DR,,KALISPELL,MT,59901,RETIRED,RETIRED,168.75,2020-06-15,429.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAESE,LINDA,,,,14166 GRANDVIEW DR,,BIGFORK,MT,59911,RETIRED,RETIRED,15.0,2020-04-23,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.201457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAESE,LINDA,,,,14166 GRANDVIEW DR,,BIGFORK,MT,59911,RETIRED,RETIRED,3.75,2020-05-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.201458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAESE,LINDA,,,,14166 GRANDVIEW DR,,BIGFORK,MT,59911,RETIRED,RETIRED,7.5,2020-05-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.201459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAESE,LINDA,,,,14166 GRANDVIEW DR,,BIGFORK,MT,59911,RETIRED,RETIRED,3.75,2020-05-23,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAESE,LINDA,,,,14166 GRANDVIEW DR,,BIGFORK,MT,59911,RETIRED,RETIRED,37.5,2020-06-06,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAESE,LINDA,,,,14166 GRANDVIEW DR,,BIGFORK,MT,59911,RETIRED,RETIRED,112.5,2020-06-10,180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAESE,LINDA,,,,14166 GRANDVIEW DR,,BIGFORK,MT,59911,RETIRED,RETIRED,37.5,2020-06-14,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLERTON,STAN,,,,111 FAIRWAY DR,,MISSOULA,MT,59803,TRAFFIC INVESTIGATOR,POLICE,75.0,2020-05-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.789225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,23.25,2020-04-25,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,23.25,2020-04-25,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,18.75,2020-04-25,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,15.75,2020-04-29,81.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-04-30,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-05-01,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-05-02,175.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-05-07,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,18.75,2020-05-07,225.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,18.75,2020-05-07,244.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-05-08,276.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-05-08,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.30912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-05-23,339.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,23.25,2020-05-25,362.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,23.25,2020-05-25,385.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-07,417.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-08,448.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-09,480.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-13,511.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-13,543.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-13,574.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-13,606.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-13,637.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-13,669.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-13,700.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-14,757.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-06-14,788.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FURSTENBERG,BETTY,JO,,,1706 LAKEHILLS DR,,BILLINGS,MT,59105,RETIRED,RETIRED,27.75,2020-06-15,851.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.30930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GABRIELSON,STEVEN,B,MR,,388 WESTLAKE PARK BLVD,,BOZEMAN,MT,59718,BARRELS UNLIMITED INC,CORP PRESIDENT,33.75,2020-04-21,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.251448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GABRIELSON,STEVEN,B,MR,,388 WESTLAKE PARK BLVD,,BOZEMAN,MT,59718,BARRELS UNLIMITED INC,CORP PRESIDENT,33.75,2020-04-21,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.251449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GABRIELSON,STEVEN,B,MR,,388 WESTLAKE PARK BLVD,,BOZEMAN,MT,59718,BARRELS UNLIMITED INC,CORP PRESIDENT,75.0,2020-04-30,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.251450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GABRIELSON,STEVEN,B,MR,,388 WESTLAKE PARK BLVD,,BOZEMAN,MT,59718,BARRELS UNLIMITED INC,CORP PRESIDENT,5.62,2020-05-27,148.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.251451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GABRIELSON,STEVEN,B,MR,,388 WESTLAKE PARK BLVD,,BOZEMAN,MT,59718,BARRELS UNLIMITED INC,CORP PRESIDENT,5.62,2020-05-27,153.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.251452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLINGER,LORRAINE,,,,6335 STRATTON RD,,BILLINGS,MT,59101,RETIRED,RETIRED,750.0,2020-05-26,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.790021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANZEVELD,ROSEMARY,,,,913 INDEPENDENT LN,,BILLINGS,MT,59105,LANTIS,NURSE,3.75,2020-06-16,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.619245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARAYALDE,MATTHEW,,,,278 AERO LN,,BIGFORK,MT,59911,AMERICAN CAPITOL MNMGT,CONSTRUCTION MANAGER,31.5,2020-05-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.481946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARAYALDE,MATTHEW,,,,278 AERO LN,,BIGFORK,MT,59911,AMERICAN CAPITOL MNMGT,CONSTRUCTION MANAGER,22.5,2020-05-09,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.481947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARAYALDE,MATTHEW,,,,278 AERO LN,,BIGFORK,MT,59911,AMERICAN CAPITOL MNMGT,CONSTRUCTION MANAGER,22.5,2020-06-09,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.481948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNER,RON,W,MR,,PO BOX 693,,SAINT IGNATIUS,MT,59865,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-05-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.482236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNER,RON,W,MR,,PO BOX 693,,SAINT IGNATIUS,MT,59865,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-06-13,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.482237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNER,RON,W,MR,,PO BOX 693,,SAINT IGNATIUS,MT,59865,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-06-14,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.482238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAROUTTE,JOHN,O,,,474 PHEASANT DR,,LEWISTOWN,MT,59457,ENTREPRENEUR,ENTREPRENEUR,3.94,2020-05-28,3.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.790775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRETT,OLA,GAIL,MS,,3190 OLD DARBY RD,,DARBY,MT,59829,RETIRED,RETIRED,28.12,2020-05-02,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.380778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRETT,OLA,GAIL,MS,,3190 OLD DARBY RD,,DARBY,MT,59829,RETIRED,RETIRED,140.62,2020-06-13,268.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.380780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRETT,OLA,GAIL,MS,,3190 OLD DARBY RD,,DARBY,MT,59829,RETIRED,RETIRED,140.62,2020-06-14,409.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.380781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GATES,DOREEN,B,,,2649 BURLINGTON AVE,,BILLINGS,MT,59102,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-05-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.791147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEERTZ,NANCY,CHARBONNEAU,,,25 WILLOW BEND DR,,BILLINGS,MT,59102,MORNINGSTAR SENIOR LIVING,CARE MANAGER,31.5,2020-05-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.381132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEERTZ,NANCY,CHARBONNEAU,,,25 WILLOW BEND DR,,BILLINGS,MT,59102,MORNINGSTAR SENIOR LIVING,CARE MANAGER,15.75,2020-05-27,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.381133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
