filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,27.0,2019-10-02,736.5,,* Earmarked Contribution: See Below,13337550,13337550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,2.7,2019-10-06,749.2,,* Earmarked Contribution: See Below,13372505,13372505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,10.0,2019-10-05,749.2,,* Earmarked Contribution: See Below,13378297,13378297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,10.0,2019-10-07,759.2,,* Earmarked Contribution: See Below,13385531,13385531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,27.0,2019-10-10,786.2,,* Earmarked Contribution: See Below,13414501,13414501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,10.0,2019-10-11,796.2,,* Earmarked Contribution: See Below,13435212,13435212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,27.0,2019-10-14,823.2,,* Earmarked Contribution: See Below,13477539,13477539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,5.0,2019-10-15,928.2,,* Earmarked Contribution: See Below,13506247,13506247E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,100.0,2019-10-15,928.2,,* Earmarked Contribution: See Below,13513699,13513699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,2.7,2019-10-16,930.9,,* Earmarked Contribution: See Below,13527349,13527349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,25.0,2019-10-19,965.9,,* Earmarked Contribution: See Below,13577261,13577261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,10.0,2019-10-19,965.9,,* Earmarked Contribution: See Below,13608736,13608736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,100.0,2019-10-21,1065.9,,* Earmarked Contribution: See Below,13629325,13629325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,5.0,2019-10-24,1070.9,,* Earmarked Contribution: See Below,13658042,13658042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,25.0,2019-11-19,1149.9,,* Earmarked Contribution: See Below,14057467,14057467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,27.0,2019-11-19,1149.9,,* Earmarked Contribution: See Below,14061132,14061132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,27.0,2019-11-19,1149.9,,* Earmarked Contribution: See Below,14061136,14061136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,27.0,2019-11-22,1196.9,,* Earmarked Contribution: See Below,14164515,14164515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,10.0,2019-11-23,1196.9,,* Earmarked Contribution: See Below,14170941,14170941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,10.0,2019-11-23,1196.9,,* Earmarked Contribution: See Below,14174190,14174190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,2.7,2019-12-04,1199.6,,* Earmarked Contribution: See Below,14337393,14337393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,2.7,2019-12-06,1212.3,,* Earmarked Contribution: See Below,14379575,14379575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,10.0,2019-12-07,1212.3,,* Earmarked Contribution: See Below,14403966,14403966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,100.0,2019-12-09,1312.3,,* Earmarked Contribution: See Below,14425829,14425829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,6.0,2019-12-11,1330.3,,* Earmarked Contribution: See Below,14465171,14465171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,12.0,2019-12-11,1330.3,,* Earmarked Contribution: See Below,14471483,14471483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,15.0,2019-12-13,1345.3,,* Earmarked Contribution: See Below,14532577,14532577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,5.0,2019-12-23,1350.3,,* Earmarked Contribution: See Below,14749540,14749540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,100.0,2019-12-26,1450.3,,* Earmarked Contribution: See Below,14787411,14787411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,100.0,2019-12-29,1550.3,,* Earmarked Contribution: See Below,15210028,15210028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,5.0,2019-12-30,1555.3,,* Earmarked Contribution: See Below,15204473,15204473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,100.0,2019-12-31,1666.0,,* Earmarked Contribution: See Below,15264678,15264678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,5.0,2019-12-31,1666.0,,* Earmarked Contribution: See Below,15287186,15287186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,3.0,2019-12-31,1666.0,,* Earmarked Contribution: See Below,15294871,15294871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,2.7,2019-12-31,1666.0,,* Earmarked Contribution: See Below,15403557,15403557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,305 Calle De Tetuan,Apt 201,San Juan,PR,00901,Oneill Y Borges,Lawyer,20.0,2019-10-19,286.0,,* Earmarked Contribution: See Below,13601361,13601361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,305 Calle De Tetuan,Apt 201,San Juan,PR,00901,Oneill Y Borges,Lawyer,24.0,2019-10-31,310.0,,* Earmarked Contribution: See Below,13778129,13778129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,305 Calle De Tetuan,Apt 201,San Juan,PR,00901,Oneill Y Borges,Lawyer,27.0,2019-11-20,337.0,,* Earmarked Contribution: See Below,14120663,14120663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,305 Calle De Tetuan,Apt 201,San Juan,PR,00901,Oneill Y Borges,Lawyer,40.0,2019-11-27,377.0,,* Earmarked Contribution: See Below,14223575,14223575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,305 Calle De Tetuan,Apt 201,San Juan,PR,00901,Oneill Y Borges,Lawyer,27.0,2019-12-28,431.0,,* Earmarked Contribution: See Below,15189058,15189058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,305 Calle De Tetuan,Apt 201,San Juan,PR,00901,Oneill Y Borges,Lawyer,27.0,2019-12-28,431.0,,* Earmarked Contribution: See Below,15189067,15189067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,4.0,2019-10-05,1337.0,,* Earmarked Contribution: See Below,13349955,13349955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-10-16,1362.0,,* Earmarked Contribution: See Below,13523504,13523504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-10-19,1387.0,,* Earmarked Contribution: See Below,13587262,13587262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-10-23,1412.0,,* Earmarked Contribution: See Below,13644012,13644012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,6.0,2019-10-25,1418.0,,* Earmarked Contribution: See Below,13699336,13699336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,4.0,2019-11-05,1422.0,,* Earmarked Contribution: See Below,13863405,13863405E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-11-16,1447.0,,* Earmarked Contribution: See Below,13992252,13992252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-11-19,1472.0,,* Earmarked Contribution: See Below,14052787,14052787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-11-23,1497.0,,* Earmarked Contribution: See Below,14158121,14158121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,6.0,2019-11-25,1503.0,,* Earmarked Contribution: See Below,14196206,14196206E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,4.0,2019-12-05,1507.0,,* Earmarked Contribution: See Below,14359964,14359964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-12-16,1532.0,,* Earmarked Contribution: See Below,14577819,14577819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-12-19,1557.0,,* Earmarked Contribution: See Below,14645020,14645020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2019-12-23,1582.0,,* Earmarked Contribution: See Below,14750152,14750152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,6.0,2019-12-25,1588.0,,* Earmarked Contribution: See Below,14777866,14777866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,12.0,2019-10-03,292.02,,* Earmarked Contribution: See Below,13330168,13330168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,27.0,2019-10-06,319.02,,* Earmarked Contribution: See Below,13357629,13357629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,10.0,2019-10-15,329.02,,* Earmarked Contribution: See Below,13485298,13485298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,13.5,2019-10-29,342.52,,* Earmarked Contribution: See Below,13727329,13727329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,12.0,2019-11-03,354.52,,* Earmarked Contribution: See Below,13815694,13815694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,27.0,2019-11-08,381.52,,* Earmarked Contribution: See Below,13907725,13907725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,10.0,2019-11-20,391.52,,* Earmarked Contribution: See Below,14110705,14110705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,12.0,2019-12-03,403.52,,* Earmarked Contribution: See Below,14322794,14322794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,54.0,2019-12-30,457.52,,* Earmarked Contribution: See Below,15203011,15203011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,2.7,2019-10-22,209.8,,* Earmarked Contribution: See Below,13637267,13637267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,1.0,2019-10-23,210.8,,* Earmarked Contribution: See Below,13650867,13650867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,15.0,2019-10-30,225.8,,* Earmarked Contribution: See Below,13742162,13742162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,2.7,2019-11-17,228.5,,* Earmarked Contribution: See Below,14009672,14009672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,15.0,2019-11-30,243.5,,* Earmarked Contribution: See Below,14248282,14248282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,2.0,2019-12-06,245.5,,* Earmarked Contribution: See Below,14374845,14374845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,15.0,2019-12-30,260.5,,* Earmarked Contribution: See Below,15207368,15207368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez-Martinez,Darysabel,,,,1049 Calle 3,,San Juan,PR,00925,PRHTA,Geologist,100.0,2019-10-19,249.0,,* Earmarked Contribution: See Below,13609305,13609305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez-Martinez,Darysabel,,,,1049 Calle 3,,San Juan,PR,00925,PRHTA,Geologist,95.0,2019-10-19,249.0,,* Earmarked Contribution: See Below,13609315,13609315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez-Martinez,Darysabel,,,,1049 Calle 3,,San Juan,PR,00925,PRHTA,Geologist,27.0,2019-11-22,276.0,,* Earmarked Contribution: See Below,14165996,14165996E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez-Martinez,Darysabel,,,,1049 Calle 3,,San Juan,PR,00925,PRHTA,Geologist,100.0,2019-12-30,376.0,,* Earmarked Contribution: See Below,15114757,15114757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Tania,,,,806 Los,,Dorado,PR,00646,SELF EMPLOYED,PHYSICIAN,100.0,2019-12-27,250.0,,* Earmarked Contribution: See Below,15079922,15079922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Tania,,,,806 Los,,Dorado,PR,00646,SELF EMPLOYED,PHYSICIAN,50.0,2019-12-30,300.0,,* Earmarked Contribution: See Below,15188407,15188407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,5.0,2019-10-05,242.1,,* Earmarked Contribution: See Below,13360934,13360934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-10-13,244.8,,* Earmarked Contribution: See Below,13451695,13451695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,5.0,2019-10-15,252.5,,* Earmarked Contribution: See Below,13492408,13492408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-10-15,252.5,,* Earmarked Contribution: See Below,13503235,13503235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-10-16,255.2,,* Earmarked Contribution: See Below,13535889,13535889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-11-16,257.9,,* Earmarked Contribution: See Below,14013364,14013364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-11-20,260.6,,* Earmarked Contribution: See Below,14106806,14106806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-11-25,263.3,,* Earmarked Contribution: See Below,14195921,14195921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-11-29,266.0,,* Earmarked Contribution: See Below,14262056,14262056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-12-05,268.7,,* Earmarked Contribution: See Below,14354414,14354414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-12-08,276.4,,* Earmarked Contribution: See Below,14408679,14408679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,5.0,2019-12-08,276.4,,* Earmarked Contribution: See Below,14408682,14408682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,15.0,2019-12-14,294.1,,* Earmarked Contribution: See Below,14535179,14535179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-12-15,294.1,,* Earmarked Contribution: See Below,14553053,14553053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-12-17,296.8,,* Earmarked Contribution: See Below,14592103,14592103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-12-31,302.2,,* Earmarked Contribution: See Below,15323648,15323648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,None,Unemployed,2.7,2019-12-31,302.2,,* Earmarked Contribution: See Below,15416590,15416590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,PO Box 70344,Pmb #,San Juan,PR,00936,Not Employed,Not Employed,27.0,2019-10-11,453.8,,* Earmarked Contribution: See Below,13437093,13437093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,PO Box 70344,Pmb #,San Juan,PR,00936,Not Employed,Not Employed,27.0,2019-10-16,480.8,,* Earmarked Contribution: See Below,13533944,13533944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,PO Box 70344,Pmb #,San Juan,PR,00936,Not Employed,Not Employed,27.0,2019-12-04,507.8,,* Earmarked Contribution: See Below,14343705,14343705E,SA17A,P2020,2020,C00696948,Bernie 2020
