filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FLORINO,RICHARD,,,,139 CASTLE HILL RD,,WINDHAM,NH,03087,TENTINDO KENDALL CANNIFF KEEFE LLP,ATTORNEY,100.0,2020-05-17,200.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.266619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLORINO,RICHARD,,,,139 CASTLE HILL RD,,WINDHAM,NH,03087,TENTINDO KENDALL CANNIFF KEEFE LLP,ATTORNEY,100.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.266618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DYER,MIKE,,,,7 OLD MILL RD,,WINDHAM,NH,03087,AMERICAS JOB EXCHANGE,SOFTWARE ENGINEER,25.0,2020-05-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.377651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORRIGAN,RICHARD,,,,11 CARR HILL RD,,WINDHAM,NH,03087,LUBRIZOL,SALES EXECUTIVE,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.405084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERT,GARY,,,,10 RED FOX RD,,WINDHAM,NH,03087,OVLOOP,OPERATIONS,35.0,2020-05-31,35.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.347989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,JOHN,,,,5 GALWAY RD,,WINDHAM,NH,03087,JOHN BARRETT,PILOT,100.0,2020-05-13,100.0,,,SA17A.344667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABIRACHED,PHILIP,,,,15 OSGOOD ST,,WINDHAM,NH,03087,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-05-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.238117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABIRACHED,PHILIP,,,,15 OSGOOD ST,,WINDHAM,NH,03087,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-05-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.238116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEPHERD,JAMES,,,,323 FRANKLIN ST,611,MANCHESTER,NH,03101,OPTICK 1,ASSEMBLER,25.0,2020-05-27,32.5,,,SA17A.319251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUMELAIRE,LOUISA,,,,1200 ELM ST,,MANCHESTER,NH,03101,RETIRED,RETIRED,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.485702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,JAMES,,,,323 FRANKLIN ST,611,MANCHESTER,NH,03101,OPTICK 1,ASSEMBLER,7.5,2020-04-20,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.319250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOCCI,MICHAEL,,,,24 GEORGE ST,,MANCHESTER,NH,03102,SELF-EMPLOYED,CARPENTER,25.0,2020-05-01,25.0,,,SA17A.483714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,-42.0,2020-05-06,147.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.63260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,-21.0,2020-05-06,189.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.63259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,21.0,2020-05-01,210.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.63258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRINTZLAU,JAY,,,,83 CUMBERLAND ST,,MANCHESTER,NH,03102,JAY PRINTZLAU,ATTORNEY,50.0,2020-05-12,87.5,,,SA17A.309899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POND,JASON,,,,22 BLUCHER ST,,MANCHESTER,NH,03102,INTER-CON SECURITY,SECURITY,37.5,2020-05-31,106.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.219978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,WAYNE,ALAN,,,52 HIGGINS ST,,MANCHESTER,NH,03102,RETIRED,RETIRED,5.0,2020-05-26,5.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.445956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,31.5,2020-04-14,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,31.5,2020-04-02,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,31.5,2020-03-29,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,31.5,2020-03-29,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,31.5,2020-03-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TILSLEY,ROY,,,,32 MYSTIC BROOK WAY,,MANCHESTER,NH,03102,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,SCOTT,,,,74 CLEAR CREEK WAY,,MANCHESTER,NH,03102,FIDELITY IVESTMENTS,CRA,100.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.429410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAILHOT,CYNTHIA,,,,22 GLENRIDGE AVE,,MANCHESTER,NH,03102,RETIRED,RETIRED,10.0,2020-05-09,42.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.158121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAILHOT,CYNTHIA,,,,22 GLENRIDGE AVE,,MANCHESTER,NH,03102,RETIRED,RETIRED,10.0,2020-05-08,32.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.158120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRINTZLAU,JAY,,,,83 CUMBERLAND ST,,MANCHESTER,NH,03102,JAY PRINTZLAU,ATTORNEY,37.5,2020-04-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.309898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POND,JASON,,,,22 BLUCHER ST,,MANCHESTER,NH,03102,INTER-CON SECURITY,SECURITY,37.5,2020-04-19,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POND,JASON,,,,22 BLUCHER ST,,MANCHESTER,NH,03102,INTER-CON SECURITY,SECURITY,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POMERLEAU,FERNAND,,,,86 WARREN AVE,,MANCHESTER,NH,03102,RETIRED,RETIRED,15.0,2020-04-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.453486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PINARD,ARMAND,,,,181 THORNTON ST,,MANCHESTER,NH,03102,RETIRED,RETIRED,15.0,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.452472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAILHOT,CYNTHIA,,,,22 GLENRIDGE AVE,,MANCHESTER,NH,03102,RETIRED,RETIRED,7.5,2020-04-20,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAILHOT,CYNTHIA,,,,22 GLENRIDGE AVE,,MANCHESTER,NH,03102,RETIRED,RETIRED,15.0,2020-03-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERNS,HAL,,,,490 CARTIER ST,,MANCHESTER,NH,03102,PYRAMID MANCHESTER MANAGEMENT LLC,BARTENDER,18.75,2020-04-19,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERNS,HAL,,,,490 CARTIER ST,,MANCHESTER,NH,03102,PYRAMID MANCHESTER MANAGEMENT LLC,BARTENDER,18.75,2020-04-19,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERNS,HAL,,,,490 CARTIER ST,,MANCHESTER,NH,03102,PYRAMID MANCHESTER MANAGEMENT LLC,BARTENDER,31.5,2020-04-19,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERNS,HAL,,,,490 CARTIER ST,,MANCHESTER,NH,03102,PYRAMID MANCHESTER MANAGEMENT LLC,BARTENDER,31.5,2020-04-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHOULTS,ROY,,,SR,442 MERRIMACK STREET,,MANCHESTER,NH,03103,RETIRED,RETIRED,2.5,2020-05-27,17.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.168897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEKLETON,GAYLIN,,,,134 CIRCLE RD,,MANCHESTER,NH,03103,L3HARRIS,TECHNICIAN,31.5,2020-05-31,70.87,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.226317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEACE,JAMES,,,,191 TITUS AVE,,MANCHESTER,NH,03103,RETIRED,RETIRED,50.0,2020-05-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.449676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,LORI,,,,280 S HALL ST,,MANCHESTER,NH,03103,MANCHESTER SCHOOL FOOD AND NUTRITION,KITCHEN MANAGER,23.25,2020-04-20,54.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,LORI,,,,280 S HALL ST,,MANCHESTER,NH,03103,MANCHESTER SCHOOL FOOD AND NUTRITION,KITCHEN MANAGER,31.5,2020-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TETU,EMILE,J,,,44 NORRIS ST,,MANCHESTER,NH,03103,RETIRED,RETIRED,37.5,2020-04-03,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.326290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TETU,EMILE,J,,,44 NORRIS ST,,MANCHESTER,NH,03103,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.326289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONGCHAMPS,ROBERT,O,,,2061 GOFFS FALLS RD,,MANCHESTER,NH,03103,RETIRED,RETIRED,42.0,2020-05-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.424192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOULTS,ROY,,,SR,442 MERRIMACK STREET,,MANCHESTER,NH,03103,RETIRED,RETIRED,7.5,2020-04-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.168896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOULTS,ROY,,,SR,442 MERRIMACK STREET,,MANCHESTER,NH,03103,RETIRED,RETIRED,3.75,2020-04-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.168895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOULTS,ROY,,,SR,442 MERRIMACK STREET,,MANCHESTER,NH,03103,RETIRED,RETIRED,3.75,2020-04-02,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.168894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEKLETON,GAYLIN,,,,134 CIRCLE RD,,MANCHESTER,NH,03103,L3HARRIS,TECHNICIAN,31.5,2020-04-01,39.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEKLETON,GAYLIN,,,,134 CIRCLE RD,,MANCHESTER,NH,03103,L3HARRIS,TECHNICIAN,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,SELF-EMPLOYED,CARPENTER,59.0,2020-04-15,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.103228,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,SELF-EMPLOYED,CARPENTER,16.0,2020-04-15,154.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,SELF-EMPLOYED,CARPENTER,37.5,2020-04-12,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,SELF-EMPLOYED,CARPENTER,31.5,2020-04-11,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,SELF-EMPLOYED,CARPENTER,37.5,2020-04-11,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,SELF-EMPLOYED,CARPENTER,31.5,2020-04-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,CHRISTY,,,,17 MOLLIE DR,,MANCHESTER,NH,03103,ATTY PETER E HUTCHINS,PARALEGAL,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.458370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILBERT,MARK,,,,293 BELL ST,,MANCHESTER,NH,03103,ULVAC TECHNOLOGIES,ENGINEER,35.0,2020-05-15,35.0,,,SA17A.270100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACDONALD,DONALD,,,,34 S KILBY ST,,MANCHESTER,NH,03103,LAPLUME AND SONS PRINTING INC,PREPRESS MANAGER,31.5,2020-04-18,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACDONALD,DONALD,,,,34 S KILBY ST,,MANCHESTER,NH,03103,LAPLUME AND SONS PRINTING INC,PREPRESS MANAGER,31.5,2020-04-18,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACDONALD,DONALD,,,,34 S KILBY ST,,MANCHESTER,NH,03103,LAPLUME AND SONS PRINTING INC,PREPRESS MANAGER,3.75,2020-04-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOTY,MARY,ANN,,,75 LUCILLE ST,,MANCHESTER,NH,03103,RETIRED,RETIRED,25.0,2020-05-07,97.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.190764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOTY,MARY,ANN,,,75 LUCILLE ST,,MANCHESTER,NH,03103,RETIRED,RETIRED,35.0,2020-05-06,72.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.190763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,MARC,,,,25 WILDWOOD CT,,MANCHESTER,NH,03103,BM OFFICE INSTALLTIONS,PRESIDENT/OWNER,75.0,2020-04-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.153854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACHE,LAWRENCE,,,,92 FLINT ST,,MANCHESTER,NH,03103,RETIRED,RETIRED,33.75,2020-04-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.408224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHARD,ANDREW,,,,386 HARVARD ST,,MANCHESTER,NH,03103,LIBERTY UTILITIES,TECHNICIAN,5.0,2020-05-30,62.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.90603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHARD,ANDREW,,,,386 HARVARD ST,,MANCHESTER,NH,03103,LIBERTY UTILITIES,TECHNICIAN,10.0,2020-05-30,57.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.90602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHARD,ANDREW,,,,386 HARVARD ST,,MANCHESTER,NH,03103,LIBERTY UTILITIES,TECHNICIAN,10.0,2020-05-29,47.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.90601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHARD,ANDREW,,,,386 HARVARD ST,,MANCHESTER,NH,03103,LIBERTY UTILITIES,TECHNICIAN,10.0,2020-05-25,37.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.90600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHARD,ANDREW,,,,386 HARVARD ST,,MANCHESTER,NH,03103,LIBERTY UTILITIES,TECHNICIAN,20.0,2020-05-13,27.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.90599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TWOMEY,STEVEN,,,,55 RIVER RD,,MANCHESTER,NH,03104,RETIRED,RETIRED,16.0,2020-05-30,16.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.486072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,SUZANNE,,,,497 HOOKSETT RD,,MANCHESTER,NH,03104,US GOVERNMENT,IT SPECIALIST APPLICATION DEVELOPMENT,250.0,2020-05-27,550.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.131475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,SUZANNE,,,,497 HOOKSETT RD,,MANCHESTER,NH,03104,US GOVERNMENT,IT SPECIALIST APPLICATION DEVELOPMENT,300.0,2020-05-05,300.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.131474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERCE,PAULA,,,,275 DELAWARE AVE,,MANCHESTER,NH,03104,RETIRED,RETIRED,25.0,2020-05-31,137.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.127813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERCE,PAULA,,,,275 DELAWARE AVE,,MANCHESTER,NH,03104,RETIRED,RETIRED,35.0,2020-05-30,112.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.127812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERCE,PAULA,,,,275 DELAWARE AVE,,MANCHESTER,NH,03104,RETIRED,RETIRED,25.0,2020-05-14,77.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.127811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAULSEN,KAREN,,,,350 ARAH ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.449400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,75.0,2020-04-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.174570,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,62.82,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.174569,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,12.18,2020-04-06,12.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TETREAULT,THOMAS,G,,,925 CHESTNUT ST,,MANCHESTER,NH,03104,FUJIFILM DIMATIX,SENIOR SCIENTIST,33.75,2020-04-19,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,BRIAN,,,,1549 BELMONT ST,,MANCHESTER,NH,03104,HARBORONE MORTGAGE,BANKER,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.203642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERCE,PAULA,,,,275 DELAWARE AVE,,MANCHESTER,NH,03104,RETIRED,RETIRED,26.25,2020-04-16,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
