filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Bokat-Lindell,Noah,,,,225 I St NE,Apt 407,Washington,DC,20002,Jenner & Block LLP,Lawyer,31.88,2020-07-03,281.88,X,* Biden Victory Fund,15116670,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bonda,Penny,,,,800 25Th St NW,,Washington,DC,20037,Self-Employed,Writer,1000.0,2020-06-05,1500.0,X,* Biden Victory Fund,14097786,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bonda,Penny,,,,800 25Th St NW,,Washington,DC,20037,Self-Employed,Writer,500.0,2020-06-29,1500.0,X,* Biden Victory Fund,15201822,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Born,Brooksley,,,,2319 Tracy Pl NW,,Washington,DC,20008,Not Employed,Not Employed,2800.0,2020-05-19,5600.0,X,* Biden Victory Fund,13901085,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bortner,Leanne,,,,67 Observatory Cir NW,,Washington,DC,20008,Kobre & Kim LLP,Attorney,500.0,2020-05-27,750.0,X,* Biden Victory Fund,13900347,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boss,Jennifer,,,,523 U St NW,,Washington,DC,20001,ZERO TO THREE,Project Director,188.81,2020-07-01,188.81,X,* Biden Victory Fund,15313262,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boucher,Jamie,,,,3414 N St NW,,Washington,DC,20007,Skadden Arps,Attorney,2800.0,2020-06-07,5600.0,X,* Biden Victory Fund,14101834,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boucher,Jamie,,,,3414 N St NW,,Washington,DC,20007,Skadden Arps,Attorney,2800.0,2020-06-07,5600.0,X,* Biden Victory Fund,14168919,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bourassa,Kenneth,,,,418 Elm St NW,,Washington,DC,20001,Boston Consulting Group,Consultant,250.16,2020-07-09,250.16,X,* Biden Victory Fund,15416434,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boushey,Heather,,,,1764 U St NW,Apt 1,Washington,DC,20009,Washington Center For Equitable Growth,CEO,500.0,2020-06-13,750.0,X,* Biden Victory Fund,14103806,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bowen,Matthew,,,,3711 Warren St NW,,Washington,DC,20016,Columbia University,Research Scholar,250.0,2020-07-17,350.0,X,* Biden Victory Fund,15245626,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bowie,Michael,,,,6500 7Th St NW,,Washington,DC,20012,Self-Employed,Musician,5.0,2020-07-19,216.0,X,* Biden Victory Fund,15390999,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boyce,Michael,,,,1706 U St NW,Apt 303,Washington,DC,20009,US Digital Service,Digital Service Expert,25.52,2020-07-03,175.52,X,* Biden Victory Fund,15255933,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boyle,Andrew,,,,1545 18Th St NW,Unit 421,Washington,DC,20036,Brennan Center For Justice,Attorney,250.0,2020-06-02,1615.0,X,* Biden Victory Fund,13899481,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boyle,Andrew,,,,1545 18Th St NW,Unit 421,Washington,DC,20036,Brennan Center For Justice,Attorney,500.0,2020-07-17,1615.0,X,* Biden Victory Fund,15135284,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bracco,Ron,,,,1338 Q St NW,,Washington,DC,20009,Hargrove LLC,Executive,1000.0,2020-05-18,1000.0,X,* Biden Victory Fund,13895256,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bradley,Katherine,,,,2211 30Th St NW,,Washington,DC,20008,CityBridge Education,Founding Chair,1000.0,2020-07-17,5600.0,X,* Biden Victory Fund,15408931,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bradley,Spencer,,,,2211 30Th St NW,,Washington,DC,20008,Cancer Study Group,Owner,250.0,2020-06-08,250.0,X,* Biden Victory Fund,14121191,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bramble,Barbara,,,,1318 22Nd St NW,Apt 303,Washington,DC,20037,National Wildlife Federation,Environmental Attorney,250.0,2020-06-30,1000.0,X,* Biden Victory Fund,14096551,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brandt,Philip,,,,1618 Belmont St NW,,Washington,DC,20009,Marriott,Attorney,81.0,2020-06-21,1014.0,X,* Biden Victory Fund,14089734,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brandt,Philip,,,,4707 Connecticut Ave NW,Apt 114,Washington,DC,20008,Not Employed,Not Employed,250.0,2020-06-21,650.0,X,* Biden Victory Fund,14104343,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Branegan,Jay,,,,3811 Warren St NW,,Washington,DC,20016,The Lugar Center,Senior Fellow,1000.0,2020-07-15,1000.0,X,* Biden Victory Fund,15141857,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braswell,Marina,,,,3404 Fulton St NW,,Washington,DC,20007,Retired,Retired,500.0,2020-06-21,500.0,X,* Biden Victory Fund,14125666,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,8.0,2020-06-21,260.0,X,* Biden Victory Fund,14112618,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,4.0,2020-06-21,260.0,X,* Biden Victory Fund,14112627,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,15.0,2020-06-28,260.0,X,* Biden Victory Fund,14112634,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,10.0,2020-06-28,260.0,X,* Biden Victory Fund,14112643,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,6.0,2020-06-21,260.0,X,* Biden Victory Fund,14112650,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,1.0,2020-06-21,260.0,X,* Biden Victory Fund,14112659,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,10.0,2020-06-28,260.0,X,* Biden Victory Fund,14112669,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,10.0,2020-06-28,260.0,X,* Biden Victory Fund,14112679,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,15.0,2020-06-28,260.0,X,* Biden Victory Fund,14112688,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,3.75,2020-06-21,260.0,X,* Biden Victory Fund,14112697,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braude,Jayson,,,,301 H St NE,Unit 604,Washington,DC,20002,Not Employed,Not Employed,2.25,2020-06-21,260.0,X,* Biden Victory Fund,14112705,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brawley,Scott,,,,1815 17Th St NW,Apt 804,Washington,DC,20009,HealthHIV,Fundraiser,25.0,2020-06-21,210.0,X,* Biden Victory Fund,14065395,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bray,Brent,,,,1901 Lincoln Rd NE,Apt 102,Washington,DC,20002,2U Inc,Admissions,50.0,2020-07-20,575.0,X,* Biden Victory Fund,15131232,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bray,Liza,,,,1203 N St NW,Apt A,Washington,DC,20005,The Messina Group,Research Director,10.0,2020-07-26,205.42,X,* Biden Victory Fund,15126958,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Breckenfeld,Eric,,,,418 6Th St NE,,Washington,DC,20002,Booz Allen Hamilton,Consultant,1000.0,2020-07-14,1100.0,X,* Biden Victory Fund,15145998,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brennan,Mary,,,,1015 7Th St NE,,Washington,DC,20002,Retired,Retired,500.0,2020-06-27,500.0,X,* Biden Victory Fund,14159492,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brenneman,Diane,,,,4522 Garrison St NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2020-06-21,1328.0,X,* Biden Victory Fund,14117795,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brenneman,Diane,,,,4522 Garrison St NW,,Washington,DC,20016,Not Employed,Not Employed,250.0,2020-06-15,1328.0,X,* Biden Victory Fund,14117806,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brenneman,Diane,,,,4522 Garrison St NW,,Washington,DC,20016,Not Employed,Not Employed,250.0,2020-07-09,1328.0,X,* Biden Victory Fund,15176166,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brenner,Benjamin,,,,1341 E Capitol St SE,Apt 307,Washington,DC,20003,Boundary Stone Partners,Consultant,20.2,2020-05-19,70.2,X,* Biden Victory Fund,13898523,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brenner,Lee,,,,1813 13Th St NW,Apt 2,Washington,DC,20009,Facebook,Blockchain Policy,500.0,2020-06-30,500.0,X,* Biden Victory Fund,14153510,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brenner,Steven,,,,5044 Macomb St NW,,Washington,DC,20016,U.S. House Of Representatives,Legislative Assistant,100.0,2020-07-13,200.46,X,* Biden Victory Fund,15168238,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brenner,Steven,,,,5044 Macomb St NW,,Washington,DC,20016,U.S. House Of Representatives,Legislative Assistant,100.46,2020-07-09,200.46,X,* Biden Victory Fund,15168244,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brill,Sophia,,,,1499 Massachusetts Ave NW,Apt 1018,Washington,DC,20005,U.S. House Of Representatives,Attorney,250.0,2020-07-08,250.0,X,* Biden Victory Fund,15131240,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Britton,Joseph,,,,718 N Carolina Ave SE,,Washington,DC,20003,Pioneer Public Affairs,Principal,500.0,2020-06-24,1500.0,X,* Biden Victory Fund,14074336,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Britton,Joseph,,,,718 N Carolina Ave SE,,Washington,DC,20003,Pioneer Public Affairs,Principal,250.0,2020-07-14,1500.0,X,* Biden Victory Fund,15195683,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Broadstone,June,,,,3133 Connecticut Ave NW,,Washington,DC,20008,Not Employed,Not Employed,200.0,2020-06-21,362.5,X,* Biden Victory Fund,14117770,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brodie,Munair,,,,750 Rock Creek Church Rd NW,,Washington,DC,20010,,,50.0,2020-07-05,200.0,X,* Biden Victory Fund,15391132,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bromley,Mark,,,,3205 Cleveland Ave NW,,Washington,DC,20008,Community Initiatives,Lawyer,250.0,2020-06-23,500.0,X,* Biden Victory Fund,14090257,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brooking,Emerson,,,,1015 Irving St NW,,Washington,DC,20010,Atlantic Council,Resident Fellow,500.0,2020-06-29,600.0,X,* Biden Victory Fund,14105394,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brooks,Everett,,,,623 Quincy St NW,,Washington,DC,20011,Not Employed,Not Employed,10.0,2020-06-30,521.0,X,* Biden Victory Fund,14161247,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brooks,Everett,,,,623 Quincy St NW,,Washington,DC,20011,Not Employed,Not Employed,100.0,2020-06-28,521.0,X,* Biden Victory Fund,14161256,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brooks,Everett,,,,623 Quincy St NW,,Washington,DC,20011,Not Employed,Not Employed,10.0,2020-06-28,521.0,X,* Biden Victory Fund,14161273,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brooks,Everett,,,,623 Quincy St NW,,Washington,DC,20011,Not Employed,Not Employed,10.0,2020-07-12,521.0,X,* Biden Victory Fund,15398460,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brooks,Everett,,,,623 Quincy St NW,,Washington,DC,20011,Not Employed,Not Employed,10.0,2020-07-26,521.0,X,* Biden Victory Fund,15399901,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brooks,Everett,,,,623 Quincy St NW,,Washington,DC,20011,Not Employed,Not Employed,100.0,2020-07-19,521.0,X,* Biden Victory Fund,15400211,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brooks,Everett,,,,623 Quincy St NW,,Washington,DC,20011,Not Employed,Not Employed,10.0,2020-07-19,521.0,X,* Biden Victory Fund,15408070,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown Weiss,Edith,,,,6309 Crathie Ln,,Washington,DC,20001,Georgetown University,Professor,500.0,2020-05-21,1100.0,X,* Biden Victory Fund,13896226,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown Weiss,Edith,,,,6309 Crathie Ln,,Washington,DC,20001,Georgetown University,Professor,500.0,2020-07-15,1100.0,X,* Biden Victory Fund,15426746,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown,Gabriel,,,,1708 R St NW,Apt 4,Washington,DC,20009,Ambu Inc.,Senior Health Economist,105.02,2020-07-06,1047.83,X,* Biden Victory Fund,15159004,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown,Geoffrey,,,,652 Massachusetts Ave NE,,Washington,DC,20002,The Pew Charitable Trusts,Non-Profit Executive,250.0,2020-07-06,250.0,X,* Biden Victory Fund,15152015,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown,Nancy,,,,5152 Manning Pl NW,,Washington,DC,20016,Gartner,Businessperson,250.0,2020-07-14,265.0,X,* Biden Victory Fund,15148314,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown,Tristan,,,,1841 Monroe St NW,Apt 1,Washington,DC,20010,United States Senate,Attorney,50.0,2020-05-16,300.0,X,* Biden Victory Fund,13897761,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brown,Tristan,,,,1841 Monroe St NW,Apt 1,Washington,DC,20010,United States Senate,Attorney,250.0,2020-05-25,300.0,X,* Biden Victory Fund,13897762,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Browning,Jennifer,,,,2632 44Th St NW,,Washington,DC,20007,Not Employed,Homemaker,2800.0,2020-06-04,5600.0,X,* Biden Victory Fund,14093343,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Browning,Jennifer,,,,2632 44Th St NW,,Washington,DC,20007,Not Employed,Homemaker,2800.0,2020-06-04,5600.0,X,* Biden Victory Fund,14170692,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Broxmeyer,Eric,,,,151 11Th St SE,,Washington,DC,20003,U.S. Government,Attorney,2800.0,2020-06-13,5600.0,X,* Biden Victory Fund,14171916,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Broydrick,William,,,,1150 Connecticut Ave NW,Ste 615,Washington,DC,20036,Broydrick And Associates,Consultant,2800.0,2020-07-07,5600.0,X,* Biden Victory Fund,15329811,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Broydrick,William,,,,1150 Connecticut Ave NW,Ste 615,Washington,DC,20036,Broydrick And Associates,Consultant,2800.0,2020-07-07,5600.0,X,* Biden Victory Fund,15409403,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bruce,Carol,,,,616 E St NW,Apt 601,Washington,DC,20004,Self-Employed,Lawyer,1000.0,2020-06-02,4200.0,X,* Biden Victory Fund,13900933,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buc,Nancy,L,,,4200 Massachusetts Ave NW,,Washington,DC,20016,Not Employed,Not Employed,50.0,2020-06-05,5600.0,X,* Biden Victory Fund,14071189,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buc,Nancy,L,,,4200 Massachusetts Ave NW,,Washington,DC,20016,Not Employed,Not Employed,800.0,2020-06-05,5600.0,X,* Biden Victory Fund,14174940,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buchanek,Elizabeth,,,,2818 Connecticut Ave NW,Apt 202,Washington,DC,20008,Not Employed,Not Employed,27.0,2020-06-21,876.5,X,* Biden Victory Fund,14073560,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buckwalter-Poza,Rebecca,,,,752 1/2 7Th St SE,,Washington,DC,20003,NPR,Senior Strategist,250.0,2020-06-12,250.0,X,* Biden Victory Fund,14115355,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buente,David,,,,3215 Klingle Rd NW,,Washington,DC,20008,Self Employed,Attorney,2800.0,2020-06-28,2800.0,X,* Biden Victory Fund,14164149,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bunch,Doug,,,,640 Q St NW,,Washington,DC,20001,Cohen Milstein Sellers & Toll PLLC,Attorney,10.0,2020-05-06,5600.0,X,* Biden Victory Fund,13826558,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bunch,Doug,,,,640 Q St NW,,Washington,DC,20001,Cohen Milstein Sellers & Toll PLLC,Attorney,2290.0,2020-05-11,5600.0,X,* Biden Victory Fund,13826559,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bunn,Gs,,,,2125 14Th St NW,Stnw 907,Washington,DC,20009,Bartlett Tree Experts,Sales Rep,10.0,2020-06-21,217.0,X,* Biden Victory Fund,14066767,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burd,David,S.,,,1713 Bay St SE,,Washington,DC,20003,Heidrick & Struggles,Executive Recruiter,100.0,2020-07-09,410.0,X,* Biden Victory Fund,15398882,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burd,David,S.,,,1713 Bay St SE,,Washington,DC,20003,Heidrick & Struggles,Executive Recruiter,250.0,2020-07-06,410.0,X,* Biden Victory Fund,15398885,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burde,Adrian,,,,1613 Harvard St NW,,Washington,DC,20009,Leidos,Engineer,25.0,2020-06-30,250.0,X,* Biden Victory Fund,14083013,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burde,Adrian,,,,1613 Harvard St NW,,Washington,DC,20009,Leidos,Engineer,25.0,2020-07-26,250.0,X,* Biden Victory Fund,15297563,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burde,Adrian,,,,1613 Harvard St NW,,Washington,DC,20009,Leidos,Engineer,25.0,2020-07-19,250.0,X,* Biden Victory Fund,15297569,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burde,Adrian,,,,1613 Harvard St NW,,Washington,DC,20009,Leidos,Engineer,25.0,2020-07-12,250.0,X,* Biden Victory Fund,15297575,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burke,Patricia,,,,5044 Fulton St NW,,Washington,DC,20016,Freddie Mac,Real Estate Lending,10.0,2020-07-19,380.0,X,* Biden Victory Fund,15137228,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burke,Patricia,,,,5044 Fulton St NW,,Washington,DC,20016,Freddie Mac,Real Estate Lending,10.0,2020-07-12,380.0,X,* Biden Victory Fund,15137233,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burke,Patricia,,,,5044 Fulton St NW,,Washington,DC,20016,Freddie Mac,Real Estate Lending,10.0,2020-07-05,380.0,X,* Biden Victory Fund,15137240,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burman,Kendall,C.,,,2242 48Th St NW,,Washington,DC,20007,Alloy,Attorney,2800.0,2020-05-25,2800.0,X,* Biden Victory Fund,13898273,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burns,Annie,,,,3340 Runnymede Pl NW,,Washington,DC,20015,GMMB,Communications,1000.0,2020-06-12,1000.0,X,* Biden Victory Fund,14109526,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burns,Patrick,,,,1730 New Hampshire Ave NW,Apt 18,Washington,DC,20009,Department Of Navy,Executive,250.0,2020-07-20,250.0,X,* Biden Victory Fund,15120846,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burns,Stephen,,,,3016 Tilden St NW,Apt 201,Washington,DC,20008,Retired,Retired,250.0,2020-06-29,250.0,X,* Biden Victory Fund,14154028,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burwell,Sylvia,,,,4810 Rockwood Pkwy NW,,Washington,DC,20016,American University,President,2800.0,2020-06-12,5600.0,X,* Biden Victory Fund,14114316,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burwell,Sylvia,,,,4810 Rockwood Pkwy NW,,Washington,DC,20016,American University,President,2800.0,2020-06-12,5600.0,X,* Biden Victory Fund,14169027,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bush,Ilsa,,,,4353 Warren St NW,,Washington,DC,20016,Retired,Retired,500.0,2020-07-09,562.5,X,* Biden Victory Fund,15381600,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bybee,Myke,,,,1328 E Capitol St NE,,Washington,DC,20003,The Trust For Public Land,Legislative Director,252.93,2020-07-06,486.78,X,* Biden Victory Fund,15131221,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cafritz,Matthew,,,,5110 Manning Pl NW,,Washington,DC,20016,James G. Davis Construction Corp,Construction Executive,25.0,2020-06-28,245.0,X,* Biden Victory Fund,14070715,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Calvert,Larry,,,,3138 P St NW,,Washington,DC,20007,TTR Sothebys International Realty,Realtor,250.0,2020-07-18,250.0,X,* Biden Victory Fund,15137345,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cameron,Elizabeth,,,,1210 E St NE,,Washington,DC,20002,"Nuclear Threat Initiative, Inc.","Vice President, Global Biological Poli",383.0,2020-06-02,3417.0,X,* Biden Victory Fund,13899156,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cameron,Elizabeth,,,,1210 E St NE,,Washington,DC,20002,"Nuclear Threat Initiative, Inc.","Vice President, Global Biological Poli",617.0,2020-06-02,3417.0,X,* Biden Victory Fund,13901699,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cameron,Ian,O.,,,5020 Millwood Ln NW,,Washington,DC,20016,Not Employed,Not Employed,2047.99,2020-06-02,5100.0,X,* Biden Victory Fund,13901722,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Campbell,Kurt,,,,3703 Morrison St NW,,Washington,DC,20015,The Asia Group,CEO,1800.0,2020-06-22,5600.0,X,* Biden Victory Fund,14174290,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Campbell,Piper,,,,304 N Carolina Ave SE,,Washington,DC,20003,American University,Professor,250.0,2020-07-20,250.0,X,* Biden Victory Fund,15125296,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Candon,Maryeva,,,,2122 California St NW,,Washington,DC,20008,The Candon Law Offices,Attorney,500.0,2020-05-28,3800.0,X,* Biden Victory Fund,13901916,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Candon,Maryeva,,,,2122 California St NW,,Washington,DC,20008,The Candon Law Offices,Attorney,500.0,2020-07-07,3800.0,X,* Biden Victory Fund,15400362,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cantor,L,Michael,,,2101 L St NW,Ste 300,Washington,DC,20037,Equator Capital,Investor,2800.0,2020-06-23,2800.0,X,* Biden Victory Fund,14090396,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Canzoneri,Sarah,,,,3716 Garfield St NW,,Washington,DC,20007,Self-Employed,Artist,250.0,2020-06-15,250.0,X,* Biden Victory Fund,14125584,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cappa,Stephanie,,,,3128 Patterson Pl NW,,Washington,DC,20015,World Wildlife Fund,Policy,267.5,2020-07-13,302.68,X,* Biden Victory Fund,15239265,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cappa,Stephanie,,,,3128 Patterson Pl NW,,Washington,DC,20015,World Wildlife Fund,Policy,35.18,2020-07-13,302.68,X,* Biden Victory Fund,15239270,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Caraway,Yolanda,,,,28 K St SE,,Washington,DC,20003,The Caraway Group Inc.,Business Owner,500.0,2020-07-20,1000.0,X,* Biden Victory Fund,15355998,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Card,Kati,S,,,311 7Th St NE,Apt T1,Washington,DC,20002,DSCC,Digital,55.0,2020-07-06,255.0,X,* Biden Victory Fund,15148533,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carey,Kelly,,,,1035 7Th St NE,,Washington,DC,20002,GMMB,Consultant,250.0,2020-06-05,250.0,X,* Biden Victory Fund,14095562,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carhart,Susan,K,,,5027 Eskridge Ter NW,,Washington,DC,20016,None,Not Employed,150.0,2020-07-06,750.0,X,* Biden Victory Fund,15188462,9226555,SA18,P2020,2020,C00703975,Biden For President
