filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Privett,Clara,,,,936 S 119Th Ct,,Omaha,NE,68154,Munich Re,RN,10.0,2020-08-29,274.0,,* Earmarked Contribution: See Below,12604614,12604614E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Karen,,,,8910 Prairie Village Dr,,Lincoln,NE,68507,Not Employed,Housewife,25.0,2020-08-15,1250.0,,* Earmarked Contribution: See Below,10440988,10440988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Karen,,,,8910 Prairie Village Dr,,Lincoln,NE,68507,Not Employed,Housewife,15.0,2020-08-28,1265.0,,* Earmarked Contribution: See Below,12364549,12364549E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-08-12,405.0,,* Earmarked Contribution: See Below,9902424,9902424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-08-13,415.0,,* Earmarked Contribution: See Below,10187734,10187734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-08-20,425.0,,* Earmarked Contribution: See Below,11264334,11264334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,64.0,2020-08-23,489.0,,* Earmarked Contribution: See Below,11809552,11809552E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-08-26,514.0,,* Earmarked Contribution: See Below,12044924,12044924E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quest,Judy,,,,715 N 36Th St,,Omaha,NE,68131,Not Employed,Not Employed,25.0,2020-08-09,555.0,,* Earmarked Contribution: See Below,9165915,9165915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quest,Judy,,,,715 N 36Th St,,Omaha,NE,68131,Not Employed,Not Employed,25.0,2020-08-15,580.0,,* Earmarked Contribution: See Below,10478688,10478688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quest,Judy,,,,715 N 36Th St,,Omaha,NE,68131,Not Employed,Not Employed,25.0,2020-08-18,605.0,,* Earmarked Contribution: See Below,10795117,10795117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quest,Judy,,,,715 N 36Th St,,Omaha,NE,68131,Not Employed,Not Employed,25.0,2020-08-31,630.0,,* Earmarked Contribution: See Below,12899480,12899480E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quick,Jason,,,,916 Knapp Dr,,Papillion,NE,68046,Self-Employed,Realtor,500.0,2020-08-17,600.0,,* Earmarked Contribution: See Below,10764650,10764650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,25.0,2020-08-02,250.0,,* Earmarked Contribution: See Below,8716765,8716765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,25.0,2020-08-06,275.0,,* Earmarked Contribution: See Below,8953364,8953364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,25.0,2020-08-09,300.0,,* Earmarked Contribution: See Below,9134862,9134862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,25.0,2020-08-13,325.0,,* Earmarked Contribution: See Below,9970304,9970304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,25.0,2020-08-16,350.0,,* Earmarked Contribution: See Below,10552199,10552199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,25.0,2020-08-20,375.0,,* Earmarked Contribution: See Below,11215103,11215103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,25.0,2020-08-27,425.0,,* Earmarked Contribution: See Below,12169771,12169771E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,25.0,2020-08-27,425.0,,* Earmarked Contribution: See Below,12282186,12282186E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Mark,,,,423 S 160Th St,,Omaha,NE,68118,Self Employed,Family Physician,50.0,2020-08-31,475.0,,* Earmarked Contribution: See Below,12983154,12983154E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radford,Anne,,,,1416 8Th Ave,,Scottsbluff,NE,69361,Scottsbluff Public Schools,Retired Teacher,150.0,2020-08-12,250.0,,,10679515,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radford,Anne,,,,1416 8Th Ave,,Scottsbluff,NE,69361,Scottsbluff Public Schools,Retired Teacher,100.0,2020-08-31,350.0,,* Earmarked Contribution: See Below,12990744,12990744E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Karen,,,,6484 Cuming St,,Omaha,NE,68132,Not Employed,Not Employed,50.0,2020-08-11,579.1,,* Earmarked Contribution: See Below,9489547,9489547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Karen,,,,6484 Cuming St,,Omaha,NE,68132,Not Employed,Not Employed,24.0,2020-08-24,603.1,,* Earmarked Contribution: See Below,11909715,11909715E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Karen,,,,6484 Cuming St,,Omaha,NE,68132,Not Employed,Not Employed,25.0,2020-08-25,628.1,,* Earmarked Contribution: See Below,12022295,12022295E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Karen,,,,6484 Cuming St,,Omaha,NE,68132,Not Employed,Not Employed,26.0,2020-08-26,654.1,,* Earmarked Contribution: See Below,12088640,12088640E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Karen,,,,6484 Cuming St,,Omaha,NE,68132,Not Employed,Not Employed,27.0,2020-08-27,681.1,,* Earmarked Contribution: See Below,12310445,12310445E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Karen,,,,6484 Cuming St,,Omaha,NE,68132,Not Employed,Not Employed,90.0,2020-08-31,771.1,,* Earmarked Contribution: See Below,13086781,13086781E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramakrishnan,V,T,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,25.0,2020-08-12,310.0,,* Earmarked Contribution: See Below,9929616,9929616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramakrishnan,V,T,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,25.0,2020-08-13,335.0,,* Earmarked Contribution: See Below,10271300,10271300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramakrishnan,V,T,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,5.0,2020-08-15,340.0,,* Earmarked Contribution: See Below,10475591,10475591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramakrishnan,V,T,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,20.0,2020-08-19,360.0,,* Earmarked Contribution: See Below,11040100,11040100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramakrishnan,V,T,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,20.0,2020-08-20,380.0,,* Earmarked Contribution: See Below,11411451,11411451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramakrishnan,V,T,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,20.0,2020-08-25,400.0,,* Earmarked Contribution: See Below,11948136,11948136E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Michael,,,,401 S 41St St,Apt 409,Omaha,NE,68131,Pacific Life,Attorney,25.0,2020-08-06,205.0,,* Earmarked Contribution: See Below,8941485,8941485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Michael,,,,401 S 41St St,Apt 409,Omaha,NE,68131,Pacific Life,Attorney,32.0,2020-08-20,237.0,,* Earmarked Contribution: See Below,11235252,11235252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Brenda,,,,530 Surfside Dr,Apt 91,Lincoln,NE,68528,Fiserv,Client Service Analyst,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12858551,12858551E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinbrecht,William,,,,12821 Eagle Run Dr,,Omaha,NE,68164,Car & Reinbrecht P.C. LLO,Lawyer,30.0,2020-08-21,220.0,,* Earmarked Contribution: See Below,11490992,11490992E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinbrecht,William,,,,12821 Eagle Run Dr,,Omaha,NE,68164,Car & Reinbrecht P.C. LLO,Lawyer,30.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12729268,12729268E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reitz,Michelle,,,,13403 Hillsborough Dr,,Omaha,NE,68164,Barnhart Law,Tech,1000.0,2020-08-31,1000.0,,* Earmarked Contribution: See Below,13083595,13083595E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,5.0,2020-08-07,617.0,,* Earmarked Contribution: See Below,9046377,9046377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,5.0,2020-08-21,632.0,,* Earmarked Contribution: See Below,11463778,11463778E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,5.0,2020-08-28,652.0,,* Earmarked Contribution: See Below,12367047,12367047E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,25.0,2020-08-02,360.0,,* Earmarked Contribution: See Below,8731351,8731351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,25.0,2020-08-15,385.0,,* Earmarked Contribution: See Below,10529587,10529587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Paul,,,,7630 Josephine St,,La Vista,NE,68128,USPS,Mechanic,1000.0,2020-08-04,1100.0,,,9256334,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Jeanne,,,,457 10Th Ave,,Columbus,NE,68601,Vishay Intertechnology,Customer Service Rep,15.0,2020-08-05,215.2,,* Earmarked Contribution: See Below,8863445,8863445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Jeanne,,,,457 10Th Ave,,Columbus,NE,68601,Vishay Intertechnology,Customer Service Rep,26.0,2020-08-31,266.2,,* Earmarked Contribution: See Below,12867545,12867545E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richman,William,,,,12 Parkview Ter,,Chadron,NE,69337,Not Employed,Not Employed,20.0,2020-08-08,240.0,,* Earmarked Contribution: See Below,9077806,9077806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richter,Ruth,,,,1310 Robinwood Dr,,Bellevue,NE,68005,ROI Consulting Inc.,Business Owner,150.0,2020-08-24,350.0,,* Earmarked Contribution: See Below,11900627,11900627E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richter,Ruth,,,,1310 Robinwood Dr,,Bellevue,NE,68005,ROI Consulting Inc.,Business Owner,20.0,2020-08-27,370.0,,* Earmarked Contribution: See Below,12277360,12277360E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richter,Ruth,,,,1310 Robinwood Dr,,Bellevue,NE,68005,ROI Consulting Inc.,Business Owner,50.0,2020-08-29,420.0,,* Earmarked Contribution: See Below,12553226,12553226E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringwalt,John,,,,10908 Walling Cir,,Omaha,NE,68144,Not Employed,Not Employed,2000.0,2020-08-11,4200.0,,* Earmarked Contribution: See Below,9495063,9495063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringwalt,John,,,,10908 Walling Cir,,Omaha,NE,68144,Not Employed,Not Employed,-1400.0,2020-08-11,4200.0,X,,10813068,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringwalt,John,,,,10908 Walling Cir,,Omaha,NE,68144,Not Employed,Not Employed,1400.0,2020-08-11,4200.0,X,,10814944,10813068,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringwalt,John,,,,10908 Walling Cir,,Omaha,NE,68144,Not Employed,Not Employed,2000.0,2020-08-11,4200.0,,* Earmarked Contribution: See Below,9495108,9495108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringwalt,Mary,,,,10908 Walling Cir,,Omaha,NE,68144,Not Employed,Not Employed,2000.0,2020-08-30,2000.0,,* Earmarked Contribution: See Below,12799106,12799106E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Travis,,,,1740 S 153Rd Avenue Cir,,Omaha,NE,68144,University Of Nebraska Omaha,Instructor,5.0,2020-08-28,209.98,,* Earmarked Contribution: See Below,12352259,12352259E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Joan,,,,2520 Stockwell St,,Lincoln,NE,68502,Not Employed,Not Employed,100.0,2020-08-28,599.0,,* Earmarked Contribution: See Below,12432114,12432114E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rock,Linda,,,,PO Box 237,,Scottsbluff,NE,69363,Not Employed,Not Employed,12.5,2020-08-11,250.5,,* Earmarked Contribution: See Below,9533521,9533521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rock,Linda,,,,PO Box 237,,Scottsbluff,NE,69363,Not Employed,Not Employed,10.0,2020-08-21,260.5,,* Earmarked Contribution: See Below,11569563,11569563E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodgers,Karen,,,,9617 Fowler Ave,,Omaha,NE,68134,Metro Community College,Academic Advisor,15.0,2020-08-26,215.0,,* Earmarked Contribution: See Below,12055604,12055604E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodgers,Karen,,,,9617 Fowler Ave,,Omaha,NE,68134,Metro Community College,Academic Advisor,25.0,2020-08-26,215.0,,* Earmarked Contribution: See Below,12055648,12055648E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,University Of Nebraska Medical Center,Professor,21.0,2020-08-05,2141.5,,* Earmarked Contribution: See Below,8876238,8876238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,University Of Nebraska Medical Center,Professor,25.0,2020-08-14,2196.5,,* Earmarked Contribution: See Below,10331724,10331724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,University Of Nebraska Medical Center,Professor,25.0,2020-08-20,2221.5,,* Earmarked Contribution: See Below,11235257,11235257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,University Of Nebraska Medical Center,Professor,15.0,2020-08-25,2236.5,,* Earmarked Contribution: See Below,11915177,11915177E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,University Of Nebraska Medical Center,Professor,25.0,2020-08-26,2336.5,,* Earmarked Contribution: See Below,12082834,12082834E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,University Of Nebraska Medical Center,Professor,25.0,2020-08-28,2371.5,,* Earmarked Contribution: See Below,12382796,12382796E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,University Of Nebraska Medical Center,Professor,10.0,2020-08-29,2371.5,,* Earmarked Contribution: See Below,12548651,12548651E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,University Of Nebraska Medical Center,Professor,25.0,2020-08-31,2396.5,,* Earmarked Contribution: See Below,12848896,12848896E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,John,,,,6235 Holdrege St,,Lincoln,NE,68505,Crisis Center,Supervisor,5.0,2020-08-26,340.0,,* Earmarked Contribution: See Below,12031857,12031857E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,John,,,,6235 Holdrege St,,Lincoln,NE,68505,Crisis Center,Supervisor,15.0,2020-08-26,340.0,,* Earmarked Contribution: See Below,12044902,12044902E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohrich,Kyle,,,,105 E Pierce St,,Pierce,NE,68767,US Department Of State,Foreign Service Officer,150.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12024731,12024731E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohweder,Sue,,,,2753 Lakewood Dr,,Grand Island,NE,68801,Not Employed,Not Employed,50.0,2020-08-20,1159.0,,* Earmarked Contribution: See Below,11202427,11202427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,50.0,2020-08-01,1645.0,,* Earmarked Contribution: See Below,8695542,8695542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,20.0,2020-08-02,1645.0,,* Earmarked Contribution: See Below,8737983,8737983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,50.0,2020-08-03,1695.0,,* Earmarked Contribution: See Below,8768214,8768214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,130.0,2020-08-05,1825.0,,* Earmarked Contribution: See Below,8891024,8891024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,50.0,2020-08-07,1925.0,,* Earmarked Contribution: See Below,9047352,9047352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,50.0,2020-08-09,1925.0,,* Earmarked Contribution: See Below,9166579,9166579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,20.0,2020-08-10,1970.0,,* Earmarked Contribution: See Below,9243558,9243558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,30.0,2020-08-12,2000.0,,* Earmarked Contribution: See Below,9678206,9678206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,10.0,2020-08-13,2010.0,,* Earmarked Contribution: See Below,10061697,10061697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-08-14,2060.0,,* Earmarked Contribution: See Below,10358295,10358295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-08-15,2060.0,,* Earmarked Contribution: See Below,10480419,10480419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,50.0,2020-08-20,2203.0,,* Earmarked Contribution: See Below,11251729,11251729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,43.0,2020-08-20,2203.0,,* Earmarked Contribution: See Below,11252133,11252133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,50.0,2020-08-20,2203.0,,* Earmarked Contribution: See Below,11372348,11372348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-08-26,2228.0,,* Earmarked Contribution: See Below,12070393,12070393E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,22.0,2020-08-28,2275.0,,* Earmarked Contribution: See Below,12390788,12390788E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-08-30,2275.0,,* Earmarked Contribution: See Below,12726553,12726553E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-08-31,2300.0,,* Earmarked Contribution: See Below,12916434,12916434E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,James,,,,13702 S 46Th St,,Papillion,NE,68133,DoD,Historian,25.0,2020-08-20,235.0,,* Earmarked Contribution: See Below,11226053,11226053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowley,Judy,,,,6920 N 142Nd Ave,,Omaha,NE,68142,Not Employed,Not Employed,5.0,2020-08-31,205.0,,* Earmarked Contribution: See Below,12896029,12896029E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roy,Shyamal,,,,2645 N 160Th Ave,,Omaha,NE,68116,UNMC,Professor,126.0,2020-08-18,519.0,,* Earmarked Contribution: See Below,10815231,10815231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roza,Ralph,,,,606 N 147Th Ave,,Omaha,NE,68154,Not Employed,Retired,25.0,2020-08-02,250.0,,* Earmarked Contribution: See Below,8713199,8713199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roza,Ralph,,,,606 N 147Th Ave,,Omaha,NE,68154,Not Employed,Retired,50.0,2020-08-05,300.0,,* Earmarked Contribution: See Below,8913867,8913867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roza,Ralph,,,,606 N 147Th Ave,,Omaha,NE,68154,Not Employed,Retired,50.0,2020-08-12,350.0,,* Earmarked Contribution: See Below,9570491,9570491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roza,Ralph,,,,606 N 147Th Ave,,Omaha,NE,68154,Not Employed,Retired,50.0,2020-08-19,400.0,,* Earmarked Contribution: See Below,10929681,10929681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roza,Ralph,,,,606 N 147Th Ave,,Omaha,NE,68154,Not Employed,Retired,50.0,2020-08-26,450.0,,* Earmarked Contribution: See Below,12030101,12030101E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucks,Elizabeth,,,,4907 Cass St,,Omaha,NE,68132,University Of Nebraska Medical Center,Professor,15.0,2020-08-05,380.0,,* Earmarked Contribution: See Below,8866802,8866802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucks,Elizabeth,,,,4907 Cass St,,Omaha,NE,68132,University Of Nebraska Medical Center,Professor,15.0,2020-08-12,395.0,,* Earmarked Contribution: See Below,9564803,9564803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucks,Elizabeth,,,,4907 Cass St,,Omaha,NE,68132,University Of Nebraska Medical Center,Professor,20.0,2020-08-13,415.0,,* Earmarked Contribution: See Below,10027299,10027299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucks,Elizabeth,,,,4907 Cass St,,Omaha,NE,68132,University Of Nebraska Medical Center,Professor,15.0,2020-08-19,430.0,,* Earmarked Contribution: See Below,10927953,10927953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucks,Elizabeth,,,,4907 Cass St,,Omaha,NE,68132,University Of Nebraska Medical Center,Professor,25.0,2020-08-20,455.0,,* Earmarked Contribution: See Below,11414657,11414657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucks,Elizabeth,,,,4907 Cass St,,Omaha,NE,68132,University Of Nebraska Medical Center,Professor,15.0,2020-08-26,470.0,,* Earmarked Contribution: See Below,12039001,12039001E,SA17A,G2020,2020,C00703975,Biden For President
