filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sperling,Erik,,,,3828 Georgia Ave NW,Apt 223,Washington,DC,20011,Just Foreign Policy,Activist,6.0,2020-01-19,241.9,,* Earmarked Contribution: See Below,16025726,16025726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperling,Erik,,,,3828 Georgia Ave NW,Apt 223,Washington,DC,20011,Just Foreign Policy,Activist,4.0,2020-01-17,241.9,,* Earmarked Contribution: See Below,16075859,16075859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,27.0,2020-01-10,982.0,,* Earmarked Contribution: See Below,15715918,15715918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,27.0,2020-01-15,1009.0,,* Earmarked Contribution: See Below,15949391,15949391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,201.0,2020-01-16,1210.0,,* Earmarked Contribution: See Below,16002451,16002451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,5.0,2020-01-27,1215.0,,* Earmarked Contribution: See Below,16410215,16410215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,5.0,2020-01-28,1227.0,,* Earmarked Contribution: See Below,16445270,16445270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,5.0,2020-01-28,1227.0,,* Earmarked Contribution: See Below,16473733,16473733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,2.0,2020-01-28,1227.0,,* Earmarked Contribution: See Below,16485801,16485801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,50.0,2020-01-29,1277.0,,* Earmarked Contribution: See Below,16540368,16540368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spett,David,,,,1400 Irving St NW,Apt 633,Washington,DC,20010,U.S. Federal Government,Data Analyst,23.0,2020-01-31,1300.0,,* Earmarked Contribution: See Below,16753604,16753604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Faraji,Farbod,,,,2020 Pennsylvania Ave NW,Ste 163,Washington,DC,20006,Protect Democracy,Counsel,27.0,2020-01-15,314.53,,* Earmarked Contribution: See Below,15901125,15901125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Faraji,Farbod,,,,2020 Pennsylvania Ave NW,Ste 163,Washington,DC,20006,Protect Democracy,Counsel,27.0,2020-01-25,341.53,,* Earmarked Contribution: See Below,16285385,16285385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Faraji,Farbod,,,,2020 Pennsylvania Ave NW,Ste 163,Washington,DC,20006,Protect Democracy,Counsel,27.0,2020-01-31,368.53,,* Earmarked Contribution: See Below,16652341,16652341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Springer,Martin,,,,2400 N St NW,Ste 600,Washington,DC,20037,BJU,Md,27.0,2020-01-30,248.7,,* Earmarked Contribution: See Below,16614167,16614167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Springer,Martin,,,,2400 N St NW,Ste 600,Washington,DC,20037,BJU,Md,27.0,2020-01-31,275.7,,* Earmarked Contribution: See Below,16695092,16695092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Farley,Douglas,,,,740 15Th St NW,Ste 700,Washington,DC,20005,LCV,Fundraising,25.0,2020-01-15,275.0,,* Earmarked Contribution: See Below,15899990,15899990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sreenath,Aravind,,,,3501 13Th St NW,Apt 205,Washington,DC,20010,US Government,Attorney,3.0,2020-01-03,244.02,,* Earmarked Contribution: See Below,15470422,15470422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sreenath,Aravind,,,,3501 13Th St NW,Apt 205,Washington,DC,20010,US Government,Attorney,27.0,2020-01-11,271.02,,* Earmarked Contribution: See Below,15718476,15718476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sreenath,Aravind,,,,3501 13Th St NW,Apt 205,Washington,DC,20010,US Government,Attorney,27.0,2020-01-14,325.02,,* Earmarked Contribution: See Below,15796532,15796532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sreenath,Aravind,,,,3501 13Th St NW,Apt 205,Washington,DC,20010,US Government,Attorney,27.0,2020-01-14,325.02,,* Earmarked Contribution: See Below,15800723,15800723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sreenath,Aravind,,,,3501 13Th St NW,Apt 205,Washington,DC,20010,US Government,Attorney,20.0,2020-01-21,345.02,,* Earmarked Contribution: See Below,16186192,16186192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sreenath,Aravind,,,,3501 13Th St NW,Apt 205,Washington,DC,20010,US Government,Attorney,27.0,2020-01-31,372.02,,* Earmarked Contribution: See Below,16732525,16732525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fecso,Ronnie,,,,3051 Idaho Ave NW,Apt 405,Washington,DC,20016,CFPB,Ra,100.0,2020-01-09,225.7,,* Earmarked Contribution: See Below,15633592,15633592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fecso,Ronnie,,,,3051 Idaho Ave NW,Apt 405,Washington,DC,20016,CFPB,Ra,2.7,2020-01-09,225.7,,* Earmarked Contribution: See Below,15640454,15640454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fecso,Ronnie,,,,3051 Idaho Ave NW,Apt 405,Washington,DC,20016,CFPB,Ra,23.31,2020-01-09,225.7,,,15641402,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fecso,Ronnie,,,,3051 Idaho Ave NW,Apt 405,Washington,DC,20016,CFPB,Ra,2.7,2020-01-16,228.4,,* Earmarked Contribution: See Below,16008737,16008737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fecso,Ronnie,,,,3051 Idaho Ave NW,Apt 405,Washington,DC,20016,CFPB,Ra,2.7,2020-01-23,231.1,,* Earmarked Contribution: See Below,16251295,16251295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fecso,Ronnie,,,,3051 Idaho Ave NW,Apt 405,Washington,DC,20016,CFPB,Ra,2.7,2020-01-30,233.8,,* Earmarked Contribution: See Below,16589921,16589921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feitelson,Jonah,,,,2456 20Th St NW,,Washington,DC,20009,UNITE HERE!,Organizsd,27.0,2020-01-13,274.4,,* Earmarked Contribution: See Below,15755918,15755918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feitelson,Jonah,,,,2456 20Th St NW,,Washington,DC,20009,UNITE HERE!,Organizsd,2.7,2020-01-15,279.8,,* Earmarked Contribution: See Below,15939487,15939487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feitelson,Jonah,,,,2456 20Th St NW,,Washington,DC,20009,UNITE HERE!,Organizsd,2.7,2020-01-15,279.8,,* Earmarked Contribution: See Below,15964534,15964534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feitelson,Jonah,,,,2456 20Th St NW,,Washington,DC,20009,UNITE HERE!,Organizsd,27.0,2020-01-21,306.8,,* Earmarked Contribution: See Below,16170720,16170720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feitelson,Jonah,,,,2456 20Th St NW,,Washington,DC,20009,UNITE HERE!,Organizsd,27.0,2020-01-28,333.8,,* Earmarked Contribution: See Below,16448047,16448047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feizi,Shahryar,,,,1718 Corcoran St NW,,Washington,DC,20009,Subject7,CTO,27.0,2020-01-07,212.0,,* Earmarked Contribution: See Below,15539551,15539551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feizi,Shahryar,,,,1718 Corcoran St NW,,Washington,DC,20009,Subject7,CTO,27.0,2020-01-31,239.0,,* Earmarked Contribution: See Below,16616981,16616981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feldman,Benjamin,,,,1360 C St NE,,Washington,DC,20002,Georgetown University,Doctoral Student,3.0,2020-01-12,355.69,,* Earmarked Contribution: See Below,15664784,15664784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feldman,Benjamin,,,,1360 C St NE,,Washington,DC,20002,Georgetown University,Doctoral Student,2.7,2020-01-13,358.39,,* Earmarked Contribution: See Below,15775977,15775977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feldman,Benjamin,,,,1360 C St NE,,Washington,DC,20002,Georgetown University,Doctoral Student,2.7,2020-01-14,361.09,,* Earmarked Contribution: See Below,15860685,15860685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feldman,Benjamin,,,,1360 C St NE,,Washington,DC,20002,Georgetown University,Doctoral Student,2.7,2020-01-15,363.79,,* Earmarked Contribution: See Below,15939734,15939734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feldman,Benjamin,,,,1360 C St NE,,Washington,DC,20002,Georgetown University,Doctoral Student,10.0,2020-01-21,373.79,,* Earmarked Contribution: See Below,16195262,16195262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feldman,Benjamin,,,,1360 C St NE,,Washington,DC,20002,Georgetown University,Doctoral Student,27.0,2020-01-23,400.79,,,16229688,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feldman,Benjamin,,,,1360 C St NE,,Washington,DC,20002,Georgetown University,Doctoral Student,2.7,2020-01-25,403.49,,* Earmarked Contribution: See Below,16360119,16360119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feldman,Benjamin,,,,1360 C St NE,,Washington,DC,20002,Georgetown University,Doctoral Student,2.7,2020-01-30,406.19,,* Earmarked Contribution: See Below,16579413,16579413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feltham,Alexander,,,,1130 Connecticut Ave NW,Ste 800,Washington,DC,20036,Solidarity Center,Senior Program Officer,27.0,2020-01-10,873.32,,* Earmarked Contribution: See Below,15698933,15698933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feltham,Alexander,,,,1130 Connecticut Ave NW,Ste 800,Washington,DC,20036,Solidarity Center,Senior Program Officer,27.0,2020-01-15,900.32,,* Earmarked Contribution: See Below,15947980,15947980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feltham,Alexander,,,,1130 Connecticut Ave NW,Ste 800,Washington,DC,20036,Solidarity Center,Senior Program Officer,27.0,2020-01-24,927.32,,* Earmarked Contribution: See Below,16331073,16331073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feltham,Alexander,,,,1130 Connecticut Ave NW,Ste 800,Washington,DC,20036,Solidarity Center,Senior Program Officer,27.0,2020-01-28,954.32,,* Earmarked Contribution: See Below,16482216,16482216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feltham,Alexander,,,,1130 Connecticut Ave NW,Ste 800,Washington,DC,20036,Solidarity Center,Senior Program Officer,27.0,2020-01-31,981.32,,* Earmarked Contribution: See Below,16694224,16694224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Courville,Jared,,,,3003 Van Ness St NW,Apt S923,Washington,DC,20008,Equity Residential,Property Manager,27.0,2020-01-21,354.86,,* Earmarked Contribution: See Below,16198211,16198211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Courville,Jared,,,,3003 Van Ness St NW,Apt S923,Washington,DC,20008,Equity Residential,Property Manager,50.0,2020-01-30,404.86,,* Earmarked Contribution: See Below,16565056,16565056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-03,1879.0,,* Earmarked Contribution: See Below,15489212,15489212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-05,1879.0,,* Earmarked Contribution: See Below,15502717,15502717E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-07,1906.0,,* Earmarked Contribution: See Below,15568879,15568879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-09,1933.0,,* Earmarked Contribution: See Below,15640144,15640144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-12,1960.0,,* Earmarked Contribution: See Below,15665943,15665943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-14,2014.0,,* Earmarked Contribution: See Below,15822781,15822781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-14,2014.0,,* Earmarked Contribution: See Below,15876114,15876114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-17,2041.0,,* Earmarked Contribution: See Below,16107086,16107086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-21,2068.0,,* Earmarked Contribution: See Below,16183552,16183552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-22,2095.0,,* Earmarked Contribution: See Below,16227308,16227308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-25,2122.0,,* Earmarked Contribution: See Below,16321516,16321516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-27,2149.0,,* Earmarked Contribution: See Below,16411679,16411679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-28,2176.0,,* Earmarked Contribution: See Below,16433387,16433387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-30,2203.0,,* Earmarked Contribution: See Below,16591197,16591197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusk,William,,,,116 N Carolina Ave SE,Apt 204,Washington,DC,20003,Self Employed,Architect,27.0,2020-01-31,2230.0,,* Earmarked Contribution: See Below,16724317,16724317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,2.7,2020-01-05,482.51,,* Earmarked Contribution: See Below,15510176,15510176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,5.0,2020-01-07,487.51,,* Earmarked Contribution: See Below,15546010,15546010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,27.0,2020-01-09,514.51,,* Earmarked Contribution: See Below,15635415,15635415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,5.0,2020-01-12,519.51,,* Earmarked Contribution: See Below,15673201,15673201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,5.0,2020-01-13,524.51,,* Earmarked Contribution: See Below,15765454,15765454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,5.0,2020-01-14,529.51,,* Earmarked Contribution: See Below,15871167,15871167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,2.7,2020-01-15,532.21,,* Earmarked Contribution: See Below,15948638,15948638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,2.7,2020-01-18,534.91,,* Earmarked Contribution: See Below,16043089,16043089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,2.7,2020-01-20,537.61,,* Earmarked Contribution: See Below,16133752,16133752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,2.7,2020-01-21,545.31,,* Earmarked Contribution: See Below,16158928,16158928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,5.0,2020-01-21,545.31,,* Earmarked Contribution: See Below,16169225,16169225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,10.0,2020-01-23,555.31,,* Earmarked Contribution: See Below,16242609,16242609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,5.0,2020-01-25,560.31,,* Earmarked Contribution: See Below,16342010,16342010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,10.0,2020-01-28,570.31,,* Earmarked Contribution: See Below,16445143,16445143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,2.7,2020-01-30,583.01,,* Earmarked Contribution: See Below,16586795,16586795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,10.0,2020-01-30,583.01,,* Earmarked Contribution: See Below,16605467,16605467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Nathan,,,,325 Franklin St NE,Apt B6,Washington,DC,20002,None,None,5.0,2020-01-31,588.01,,* Earmarked Contribution: See Below,16773056,16773056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cox,Katelin,,,,1643 13Th St NW,Apt 3,Washington,DC,20009,Caplin & Drysdale,Attorney,250.0,2020-01-28,2000.0,,* Earmarked Contribution: See Below,16419879,16419879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crain,Adam,,,,5605 Chevy Chase Pkwy NW,,Washington,DC,20015,Self,Property Manager,50.0,2020-01-20,208.0,,* Earmarked Contribution: See Below,16131314,16131314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crain,Adam,,,,5605 Chevy Chase Pkwy NW,,Washington,DC,20015,Self,Property Manager,27.0,2020-01-25,235.0,,* Earmarked Contribution: See Below,16322806,16322806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ryan,Kevin,,,,2129 Florida Ave NW,Apt 204,Washington,DC,20008,CTIA,Lawyer,50.0,2020-01-15,497.86,,* Earmarked Contribution: See Below,15907279,15907279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ryan,Kevin,,,,2129 Florida Ave NW,Apt 204,Washington,DC,20008,CTIA,Lawyer,27.0,2020-01-16,524.86,,* Earmarked Contribution: See Below,15982973,15982973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crampton,Stuart,,,,4518 Q Pl NW,,Washington,DC,20007,State Department,Foreign Service Officer,50.0,2020-01-15,861.75,,* Earmarked Contribution: See Below,15966033,15966033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crampton,Stuart,,,,4518 Q Pl NW,,Washington,DC,20007,State Department,Foreign Service Officer,27.0,2020-01-16,888.75,,* Earmarked Contribution: See Below,15976786,15976786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crampton,Stuart,,,,4518 Q Pl NW,,Washington,DC,20007,State Department,Foreign Service Officer,27.0,2020-01-31,942.75,,* Earmarked Contribution: See Below,16667382,16667382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crampton,Stuart,,,,4518 Q Pl NW,,Washington,DC,20007,State Department,Foreign Service Officer,27.0,2020-01-31,942.75,,* Earmarked Contribution: See Below,16722864,16722864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Creech,Christian,,,,1400 Montello Ave NE,,Washington,DC,20002,Sap,Sales,27.0,2020-01-31,234.0,,* Earmarked Contribution: See Below,16716276,16716276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Creighan,Kevin,,,,302 10Th St SE,,Washington,DC,20003,Association Of Flight Attendants,Secretary-Treasurer,25.0,2020-01-09,329.0,,* Earmarked Contribution: See Below,15610631,15610631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sachs,Rebecca,,,,2034 Allen Pl NW,,Washington,DC,20009,Oyster-Adams School,Special Ed Administrator,2.7,2020-01-28,222.7,,* Earmarked Contribution: See Below,16466024,16466024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sachs,Rebecca,,,,2034 Allen Pl NW,,Washington,DC,20009,Oyster-Adams School,Special Ed Administrator,120.0,2020-01-28,222.7,,* Earmarked Contribution: See Below,16480929,16480929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sacks,Louise,,,,1613 25Th St SE,,Washington,DC,20020,Not Employed,Not Employed,20.0,2020-01-19,256.0,,* Earmarked Contribution: See Below,16039486,16039486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sadati,Arash,,,,407 D St SE,,Washington,DC,20003,MedPro,Consultant,2.7,2020-01-14,984.4,,* Earmarked Contribution: See Below,15812729,15812729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sadati,Arash,,,,407 D St SE,,Washington,DC,20003,MedPro,Consultant,27.0,2020-01-14,984.4,,* Earmarked Contribution: See Below,15871214,15871214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sadati,Arash,,,,407 D St SE,,Washington,DC,20003,MedPro,Consultant,50.0,2020-01-27,1034.4,,* Earmarked Contribution: See Below,16385475,16385475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sadati,Arash,,,,407 D St SE,,Washington,DC,20003,MedPro,Consultant,50.0,2020-01-29,1084.4,,* Earmarked Contribution: See Below,16515071,16515071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crooms,Andrea,,,,1000 Independence Ave SW,,Washington,DC,20585,US Department Of Energy,Attorney,27.0,2020-01-21,1061.0,,* Earmarked Contribution: See Below,16181144,16181144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crooms,Andrea,,,,1000 Independence Ave SW,,Washington,DC,20585,US Department Of Energy,Attorney,27.0,2020-01-28,1088.0,,* Earmarked Contribution: See Below,16469558,16469558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crum Emdur,Zoe,,,,1245 Emerson St NE,,Washington,DC,20017,EPA,Environmental Policy,6.0,2020-01-02,316.7,,* Earmarked Contribution: See Below,15439525,15439525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crum Emdur,Zoe,,,,1245 Emerson St NE,,Washington,DC,20017,EPA,Environmental Policy,10.0,2020-01-14,326.7,,* Earmarked Contribution: See Below,15858279,15858279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crum Emdur,Zoe,,,,1245 Emerson St NE,,Washington,DC,20017,EPA,Environmental Policy,10.0,2020-01-21,336.7,,* Earmarked Contribution: See Below,16175097,16175097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruze,Gari,,,,150 Q St NE,Apt 1502,Washington,DC,20002,Huge,Associate Creative Director,10.0,2020-01-14,205.16,,* Earmarked Contribution: See Below,15880780,15880780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruze,Gari,,,,150 Q St NE,Apt 1502,Washington,DC,20002,Huge,Associate Creative Director,5.0,2020-01-15,210.16,,* Earmarked Contribution: See Below,15970287,15970287E,SA17A,P2020,2020,C00696948,Bernie 2020
