filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,DENMON,MELVIN,,,,4844 SOURWOOD TER,,NORCROSS,GA,30071,RETIRED,RETIRED,50.0,2020-05-13,50.0,,,SA17A.372823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLANCY,DIANNE,,,,406 LONGVIEW DR,,NORCROSS,GA,30071,PALMER HOUSE PROPERTIES,REALTOR,25.0,2020-05-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.363041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARABICOS,TOM,,,,470 SADDLEBROOK DR,,ROSWELL,GA,30075,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,25.0,2020-05-07,225.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.325687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARABICOS,TOM,,,,470 SADDLEBROOK DR,,ROSWELL,GA,30075,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,200.0,2020-05-07,200.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.325686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOPPMAN,MARY,,,,2712 LONG LAKE DR NE,,ROSWELL,GA,30075,SCHOPPMAN CO,MARKETING,26.25,2020-05-28,101.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.317337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,GEORGE,,,,4874 KINGS VALLEY DR NE,,ROSWELL,GA,30075,RETIRED,RETIRED,100.0,2020-05-18,175.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.313973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKER,HARRY,,,,1026 SASHA LN,,ROSWELL,GA,30075,NEXIDIA,BUSINESS CONSULTANT,25.0,2020-05-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.448412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITTLE,MARK,,,,4188 ASHBOURNE CT NE,,ROSWELL,GA,30075,HOA RESTAURANT GROUP,CHIEF DEVELOPMENT OFFICER,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.494060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,CREIGHTON,,,,4517 MONET DR,,ROSWELL,GA,30075,ERBE USA INC,PRESIDENT & CEO,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.493630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,WALTER,FREDERICK,,,1870 BRIDLE RIDGE TRCE,,ROSWELL,GA,30075,SELF-EMPLOYED,PHYSICIAN,56.25,2020-04-13,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.331911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,WALTER,FREDERICK,,,1870 BRIDLE RIDGE TRCE,,ROSWELL,GA,30075,SELF-EMPLOYED,PHYSICIAN,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.331910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEALEY,STEPHEN,,,,1860 LEDIEU RD,,ROSWELL,GA,30075,COMMERCE,CONSTRUCTION,42.0,2020-05-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.441932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,NANCY,J,,,3791 GALLOWAY DR NE,,ROSWELL,GA,30075,RETIRED,RETIRED,42.0,2020-05-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.214480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIDOVICH,JOSEPH,W,,,1009 VILLAGE GREEN CIR,,ROSWELL,GA,30075,RETIRED,RETIRED,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.488622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDOUGALL,LEAH,,,,9940 HIGHTOWER RD,,ROSWELL,GA,30075,RETIRED,RETIRED,5.0,2020-05-31,73.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.70283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDOUGALL,LEAH,,,,9940 HIGHTOWER RD,,ROSWELL,GA,30075,RETIRED,RETIRED,5.0,2020-05-28,68.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.70282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDOUGALL,LEAH,,,,9940 HIGHTOWER RD,,ROSWELL,GA,30075,RETIRED,RETIRED,10.0,2020-05-17,63.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.70281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDOUGALL,LEAH,,,,9940 HIGHTOWER RD,,ROSWELL,GA,30075,RETIRED,RETIRED,10.0,2020-05-12,53.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.70280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDOUGALL,LEAH,,,,9940 HIGHTOWER RD,,ROSWELL,GA,30075,RETIRED,RETIRED,10.0,2020-05-02,43.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.70279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCALISTER,JOHN,ROBERT,,,4211 SCHOONER CT NE,,ROSWELL,GA,30075,MCALISTER ADVISORY GROUP,MERGERS AND ACQUISITIONS,50.0,2020-05-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.431044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWELL,DAVID,,,,119 CONNEMARA RD,,ROSWELL,GA,30075,MUSIC MATTERS PRODUCTIONS,AV SALES,35.0,2020-05-17,61.25,,,SA17A.291742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,JOHN,,,,12140 WEXFORD CLUB DR,,ROSWELL,GA,30075,SELF-EMPLOYED,INTERNET ARCHITECT,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.42161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEAS,ROBERT,,,,1825 COX RD,,ROSWELL,GA,30075,RETIRED,RETIRED,100.0,2020-05-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.289218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEAS,ROBERT,,,,1825 COX RD,,ROSWELL,GA,30075,RETIRED,RETIRED,100.0,2020-05-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.289217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAIBSON,LARRY,R,,,2306 VILLAGE LN,,ROSWELL,GA,30075,RETIRED,RETIRED,20.0,2020-05-31,20.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.418464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFFER,ED,C,,,590 BOULDER WAY,,ROSWELL,GA,30075,RETIRED,RETIRED,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.469828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHOPPMAN,MARY,,,,2712 LONG LAKE DR NE,,ROSWELL,GA,30075,SCHOPPMAN CO,MARKETING,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.317336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMFH,JOHN,H,,,115 FARM DL,,ROSWELL,GA,30075,RETIRED,RETIRED,26.25,2020-04-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.314226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMFH,JOHN,H,,,115 FARM DL,,ROSWELL,GA,30075,RETIRED,RETIRED,18.75,2020-04-05,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.314225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGERS,GEORGE,,,,4874 KINGS VALLEY DR NE,,ROSWELL,GA,30075,RETIRED,RETIRED,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,KATHLEEN,,,,550 OAKHAVEN DR,,ROSWELL,GA,30075,RETIRED,RETIRED,30.0,2020-05-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.20519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,KATHLEEN,,,,550 OAKHAVEN DR,,ROSWELL,GA,30075,RETIRED,RETIRED,10.0,2020-05-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.20510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,KATHLEEN,,,,550 OAKHAVEN DR,,ROSWELL,GA,30075,RETIRED,RETIRED,10.0,2020-05-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.20509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,DAVID,,,,150 HAMILTON WAY,,ROSWELL,GA,30075,GOOGLE,TECHNICAL PROGRAM MGR,25.0,2020-05-30,45.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.22009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,DAVID,,,,150 HAMILTON WAY,,ROSWELL,GA,30075,GOOGLE,TECHNICAL PROGRAM MGR,20.0,2020-05-13,20.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.22004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REA,BONITA,,,,11459 HACKETT RD,,ROSWELL,GA,30075,RETIRED,RETIRED,75.0,2020-04-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REA,BONITA,,,,11459 HACKETT RD,,ROSWELL,GA,30075,RETIRED,RETIRED,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIPER,JOHN,,,,445 ELGAEN CT,,ROSWELL,GA,30075,RETIRED,RETIRED,37.5,2020-04-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.452630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAUSLEITER,ROBERT,,,,355 ARROYO DR,,ROSWELL,GA,30075,RETIRED,RETIRED,19.0,2020-05-31,29.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.275812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAUSLEITER,ROBERT,,,,355 ARROYO DR,,ROSWELL,GA,30075,RETIRED,RETIRED,10.0,2020-05-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.275811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETITTI,RICHARD,,,,12965 OLD COURSE DR,,ROSWELL,GA,30075,PINNACLE,SALES,37.5,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETITTI,RICHARD,,,,12965 OLD COURSE DR,,ROSWELL,GA,30075,PINNACLE,SALES,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARSONS,JOHN,,,,174 VICTORIA WAY,,ROSWELL,GA,30075,RETIRED,RETIRED,75.0,2020-04-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.448764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAREDES,ROBERTO,E,,,30 CONNEMARA RD,,ROSWELL,GA,30075,ASD INC,ARCHITECT,15.0,2020-04-06,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.218087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAREDES,ROBERTO,E,,,30 CONNEMARA RD,,ROSWELL,GA,30075,ASD INC,ARCHITECT,31.5,2020-03-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.218086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAREDES,ROBERTO,E,,,30 CONNEMARA RD,,ROSWELL,GA,30075,ASD INC,ARCHITECT,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.218085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,SHIRLEY,,,,305 SHELLI LN,,ROSWELL,GA,30075,RETIRED,RETIRED,750.0,2020-04-16,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.442376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,SCOTT,,,,175 ELAINE DR,,ROSWELL,GA,30075,GEORGIA PACIFIC,DIRECTOR,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.161910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAAS,MARIA,T,,,180 INVERNESS APPROACH,,ROSWELL,GA,30075,RETIRED,RETIRED,25.0,2020-05-22,251.25,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.150140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAAS,MARIA,T,,,180 INVERNESS APPROACH,,ROSWELL,GA,30075,RETIRED,RETIRED,100.0,2020-05-14,226.25,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.150139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAAS,MARIA,T,,,180 INVERNESS APPROACH,,ROSWELL,GA,30075,RETIRED,RETIRED,100.0,2020-05-14,126.25,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.150138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRUBER,ELI,,,,120 ANSLEY WAY,,ROSWELL,GA,30075,ECOLOGIX ENVIRONMENTAL SYSTEMS LLC,CEO,50.0,2020-05-30,111.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.197892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRUBER,ELI,,,,120 ANSLEY WAY,,ROSWELL,GA,30075,ECOLOGIX ENVIRONMENTAL SYSTEMS LLC,CEO,35.0,2020-05-12,61.25,,,SA17A.197891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREGORY,JOHN,,,,110 LONGWATER CV,,ROSWELL,GA,30075,RETIRED,RETIRED,20.16,2020-05-22,20.16,,,SA17A.149768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIMENEZ,LEE,,,,5095 MAGNOLIA WALK,,ROSWELL,GA,30075,RETIRED,RETIRED,35.0,2020-05-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.390381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORMAN,JAMES,D,,,540 BOULDER WAY,,ROSWELL,GA,30075,RETIRED,RETIRED,18.75,2020-04-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.439222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCDOUGALL,LEAH,,,,9940 HIGHTOWER RD,,ROSWELL,GA,30075,RETIRED,RETIRED,3.75,2020-04-15,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.70278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCDOUGALL,LEAH,,,,9940 HIGHTOWER RD,,ROSWELL,GA,30075,RETIRED,RETIRED,18.75,2020-04-08,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.70277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCDOUGALL,LEAH,,,,9940 HIGHTOWER RD,,ROSWELL,GA,30075,RETIRED,RETIRED,11.25,2020-03-28,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.70276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANCIS,PAUL,,,,135 SADDLEBROOK CT,,ROSWELL,GA,30075,SELF-EMPLOYED,IT,100.0,2020-05-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.385269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINLEY,DEE,,,,4990 MCPHERSON DR NE,,ROSWELL,GA,30075,RETIRED,RETIRED,10.0,2020-05-07,89.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.147038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINLEY,DEE,,,,4990 MCPHERSON DR NE,,ROSWELL,GA,30075,RETIRED,RETIRED,25.0,2020-05-02,79.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.147037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOWELL,DAVID,,,,119 CONNEMARA RD,,ROSWELL,GA,30075,MUSIC MATTERS PRODUCTIONS,AV SALES,26.25,2020-04-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSCHIAVO,PEGGY,,,,780 KINGRIDGE DR,,ROSWELL,GA,30075,CCSD,REGISTERED NURSE,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.424630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DREES,GRACE,,,,4504 MANCHESTER CT NE,,ROSWELL,GA,30075,RETIRED,RETIRED,21.0,2020-05-30,21.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.376115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROSS,R,KEVIN,,,599 W CROSSVILLE RD,,ROSWELL,GA,30075,ACCOUNT417 LLC,CPA & EA,5.0,2020-05-04,46.25,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.143389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNELLY,SEAN,,,,605 BRANDENBURGH WAY,,ROSWELL,GA,30075,SELF-EMPLOYED,DEVELPER,42.0,2020-05-31,42.0,,,SA17A.365453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYAN,CONNOR,,,,4604 MOUNTAIN CREEK DR NE,,ROSWELL,GA,30075,RETIRED,RETIRED,50.0,2020-05-29,87.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.248883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERINGER,DON,,,,270 WINDY PINES TRL,,ROSWELL,GA,30075,SELF-EMPLOYED,HEALTHCARE PROFESSIONAL,100.0,2020-05-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.244384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERINGER,DON,,,,270 WINDY PINES TRL,,ROSWELL,GA,30075,SELF-EMPLOYED,HEALTHCARE PROFESSIONAL,100.0,2020-05-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.244383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MELISSA,,,,260 KENDEMERE POINTE,,ROSWELL,GA,30075,RETIRED,RETIRED,100.0,2020-05-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.340291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALBROOKS,THOMAS,EDWARD,,,625 PLANTATION LN,,ROSWELL,GA,30075,INTECRAFT AUTOMATION,ENGINEER,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAAS,MARIA,T,,,180 INVERNESS APPROACH,,ROSWELL,GA,30075,RETIRED,RETIRED,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.150137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRUBER,ELI,,,,120 ANSLEY WAY,,ROSWELL,GA,30075,ECOLOGIX ENVIRONMENTAL SYSTEMS LLC,CEO,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.197890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIPPETT,JAMES,,,,850 CLUB CHASE LN,,ROSWELL,GA,30076,SMART LIGHTING SOLUTIONS,SALES,100.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.483564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAMMSAAR,INNA,,,,1400 CEDAR KNOLL DR,,ROSWELL,GA,30076,SELF-EMPLOYED,MUSIC,10.0,2020-05-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.230424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEHMAN,JOAN,,,,8655 STEEPLE CHASE DR,,ROSWELL,GA,30076,RETIRED,RETIRED,42.0,2020-05-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.476950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEELE,RUSS,,,,5700 BROOKSIDE PL,,ROSWELL,GA,30076,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.476854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANDARD,LORI,,,,8705 RIVER BLUFF LN,,ROSWELL,GA,30076,SELF-EMPLOYED,CONSULTING,25.0,2020-05-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.476288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,DIANE,D,,,525 IVEY POINTE WAY,,ROSWELL,GA,30076,DM SERVICESINC,INSURANCE AGENT,35.0,2020-05-15,85.0,,,SA17A.29743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,DIANE,D,,,525 IVEY POINTE WAY,,ROSWELL,GA,30076,DM SERVICESINC,INSURANCE AGENT,50.0,2020-05-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.29732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,DEBORAH,,,,1325 CRABAPPLE LAKE CIR,,ROSWELL,GA,30076,OPTUM,DIRECTOR CLIENT MANAGEMENT,10.0,2020-05-29,51.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.104701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAMROE,KIM,,,,1090 ROSWELL MANOR CIR,,ROSWELL,GA,30076,RETIRED,RETIRED,10.0,2020-05-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.469940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REILLY,MICHAEL,,,,2125 RIVER CLIFF DR,,ROSWELL,GA,30076,RETIRED,RETIRED,100.0,2020-05-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.128736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADTKE,MICHAEL,,,,2925 WILLOW GREEN CT,,ROSWELL,GA,30076,RETIRED,RETIRED,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.456320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARIS,SUSAN,,,,205 EDWARDTON CT,,ROSWELL,GA,30076,RETIRED,RETIRED,50.0,2020-05-31,190.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.101836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARIS,SUSAN,,,,205 EDWARDTON CT,,ROSWELL,GA,30076,RETIRED,RETIRED,50.0,2020-05-27,140.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.101835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
