filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Olson,Sheri,,,,4008 SW Arroyo Ct,,Seattle,WA,98146,Sheri Olson Architecture,Architect,100.0,2020-08-19,425.0,,* Earmarked Contribution: See Below,11123854,11123854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Sheri,,,,4008 SW Arroyo Ct,,Seattle,WA,98146,Sheri Olson Architecture,Architect,100.0,2020-08-19,425.0,,* Earmarked Contribution: See Below,11124098,11124098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Steven,,,,113 E 9Th Ave,,Ellensburg,WA,98926,Not Employed,Not Employed,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11829480,11829480E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Suzanne,,,,126 SW 148Th St,Ste C100,Burien,WA,98166,Alaska Airlines,Crew Scheduler,200.0,2020-08-12,270.0,,* Earmarked Contribution: See Below,9807644,9807644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Suzanne,,,,126 SW 148Th St,Ste C100,Burien,WA,98166,Alaska Airlines,Crew Scheduler,12.5,2020-08-24,282.5,,* Earmarked Contribution: See Below,11816552,11816552E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Theresa,,,,7806 Redwing Ln SE,,Lacey,WA,98503,USAF,Test Administrator,50.0,2020-08-27,247.5,,* Earmarked Contribution: See Below,12336325,12336325E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Victoria,W,,,124 Country Club Cir SW,,Lakewood,WA,98498,Not Employed,Not Employed,500.0,2020-08-21,1000.0,,* Earmarked Contribution: See Below,11469240,11469240E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Victoria,W,,,124 Country Club Cir SW,,Lakewood,WA,98498,Not Employed,Not Employed,500.0,2020-08-21,1000.0,,* Earmarked Contribution: See Below,11469512,11469512E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsoy,Margaret,,,,12362 Double Eagle Dr,,Mukilteo,WA,98275,Not Employed,Not Employed,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10785006,10785006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olusanya,Lookman,,,,19142 NE 65Th Way,,Redmond,WA,98052,Amazon,Finance Manager,50.0,2020-08-12,245.0,,* Earmarked Contribution: See Below,9925032,9925032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olusanya,Lookman,,,,19142 NE 65Th Way,,Redmond,WA,98052,Amazon,Finance Manager,50.0,2020-08-19,295.0,,* Earmarked Contribution: See Below,11183829,11183829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olusanya,Lookman,,,,19142 NE 65Th Way,,Redmond,WA,98052,Amazon,Finance Manager,12.5,2020-08-20,307.5,,* Earmarked Contribution: See Below,11354174,11354174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olusanya,Lookman,,,,19142 NE 65Th Way,,Redmond,WA,98052,Amazon,Finance Manager,50.0,2020-08-27,357.5,,* Earmarked Contribution: See Below,12337324,12337324E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olzendam,Alison,,,,2209 S Cherry Ln,,Spokane,WA,99223,Self-Employed,Consultant,70.0,2020-08-07,240.0,,* Earmarked Contribution: See Below,9033710,9033710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olzendam,Alison,,,,2209 S Cherry Ln,,Spokane,WA,99223,Self-Employed,Consultant,50.0,2020-08-27,330.0,,* Earmarked Contribution: See Below,12254320,12254320E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omalley,Karina,,,,6430 123Rd Ave NE,,Kirkland,WA,98033,Not Employed,Not Employed,1000.0,2020-08-18,1000.0,,* Earmarked Contribution: See Below,10897343,10897343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omalley,Trish,,,,9011 W Shorewood Dr,Apt 1107,Mercer Island,WA,98040,Not Employed,Not Employed,20.0,2020-08-31,210.0,,* Earmarked Contribution: See Below,12891199,12891199E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omalley,Trish,,,,9011 W Shorewood Dr,Apt 1107,Mercer Island,WA,98040,Not Employed,Not Employed,15.0,2020-08-31,210.0,,* Earmarked Contribution: See Below,12971596,12971596E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oman,Karla,,,,PO Box 299,,Tahuya,WA,98588,Not Employed,Not Employed,50.0,2020-08-12,245.0,,* Earmarked Contribution: See Below,9854883,9854883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oman,Karla,,,,PO Box 299,,Tahuya,WA,98588,Not Employed,Not Employed,10.0,2020-08-17,255.0,,* Earmarked Contribution: See Below,10641310,10641310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oman,Katherine,,,,2143 N Northlake Way,Apt 51,Seattle,WA,98103,Self-Employed,Consultant,500.0,2020-08-23,500.0,,* Earmarked Contribution: See Below,11771512,11771512E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omar,Sarah,,,,2621 NW 98Th St,,Seattle,WA,98117,Self-Employed,LMHC,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9541222,9541222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omorchoe,David,,,,5656 NE Lincoln Rd E,,Poulsbo,WA,98370,Pacific EyeCare Of Poulsbo,Surgeon,500.0,2020-08-29,500.0,,* Earmarked Contribution: See Below,12602178,12602178E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omorchoe,Patrice,I,,,5655 NE Lincoln Rd E,,Poulsbo,WA,98370,Not Employed,Not Employed,500.0,2020-08-29,500.0,,* Earmarked Contribution: See Below,12602593,12602593E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ondersma,Ross,,,,10604 NE 170Th St,,Bothell,WA,98011,Radia,Physician,5.0,2020-08-29,205.0,,* Earmarked Contribution: See Below,12647676,12647676E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ondersma,Ross,,,,10604 NE 170Th St,,Bothell,WA,98011,Radia,Physician,50.0,2020-08-29,205.0,,* Earmarked Contribution: See Below,12648642,12648642E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneel,Ronald,,,,36526 SE Woody Creek Ln,,Snoqualmie,WA,98065,Not Employed,Not Employed,25.0,2020-08-07,675.0,,* Earmarked Contribution: See Below,9024383,9024383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneel,Ronald,,,,36526 SE Woody Creek Ln,,Snoqualmie,WA,98065,Not Employed,Not Employed,25.0,2020-08-14,700.0,,* Earmarked Contribution: See Below,10291017,10291017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneel,Ronald,,,,36526 SE Woody Creek Ln,,Snoqualmie,WA,98065,Not Employed,Not Employed,25.0,2020-08-21,725.0,,* Earmarked Contribution: See Below,11457846,11457846E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneel,Ronald,,,,36526 SE Woody Creek Ln,,Snoqualmie,WA,98065,Not Employed,Not Employed,25.0,2020-08-28,1030.0,,* Earmarked Contribution: See Below,12355208,12355208E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneel,Ronald,,,,36526 SE Woody Creek Ln,,Snoqualmie,WA,98065,Not Employed,Not Employed,5.0,2020-08-28,1030.0,,* Earmarked Contribution: See Below,12391352,12391352E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneel,Ronald,,,,36526 SE Woody Creek Ln,,Snoqualmie,WA,98065,Not Employed,Not Employed,5.0,2020-08-28,1030.0,,* Earmarked Contribution: See Below,12537977,12537977E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Donna,,,,17313 NE 16Th Ave,,Ridgefield,WA,98642,Not Employed,Not Employed,25.0,2020-08-12,345.0,,* Earmarked Contribution: See Below,9958194,9958194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Donna,,,,17313 NE 16Th Ave,,Ridgefield,WA,98642,Not Employed,Not Employed,20.0,2020-08-25,365.0,,* Earmarked Contribution: See Below,11921525,11921525E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Gary,,,,2825 Benjamin Ct SE,,Olympia,WA,98501,Not Employed,Not Employed,100.0,2020-08-19,275.0,,* Earmarked Contribution: See Below,11176366,11176366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Gary,,,,2825 Benjamin Ct SE,,Olympia,WA,98501,Not Employed,Not Employed,100.0,2020-08-19,275.0,,* Earmarked Contribution: See Below,11177942,11177942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Michael,,,,121 Vine St,Unit 2403,Seattle,WA,98121,Not Employed,Not Employed,500.0,2020-08-11,500.0,,* Earmarked Contribution: See Below,9477018,9477018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Peter,,,,773 31St Ave,,Seattle,WA,98122,Self-Employed,Attorney,250.0,2020-08-30,275.0,,* Earmarked Contribution: See Below,12780459,12780459E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Sandy,,,,6813 Lazy St SW,,Tumwater,WA,98512,Self Employed,Real Estate Appraiser,32.0,2020-08-20,410.6,,* Earmarked Contribution: See Below,11389267,11389267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Sandy,,,,6813 Lazy St SW,,Tumwater,WA,98512,Self Employed,Real Estate Appraiser,5.0,2020-08-20,410.6,,* Earmarked Contribution: See Below,11392389,11392389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Sandy,,,,6813 Lazy St SW,,Tumwater,WA,98512,Self Employed,Real Estate Appraiser,32.0,2020-08-30,492.6,,* Earmarked Contribution: See Below,12797586,12797586E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Shelley,,,,1302 G St SE,,Auburn,WA,98002,Not Employed,Not Employed,20.0,2020-08-27,335.0,,* Earmarked Contribution: See Below,12186413,12186413E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Shelley,,,,1302 G St SE,,Auburn,WA,98002,Not Employed,Not Employed,15.0,2020-08-27,335.0,,* Earmarked Contribution: See Below,12335183,12335183E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Alexander,,,,575 High Ave S,,Renton,WA,98057,Not Employed,Not Employed,500.0,2020-08-11,700.0,,* Earmarked Contribution: See Below,9521932,9521932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Dan,,,,2323 N 59Th St,,Seattle,WA,98103,Self-Employed,Investor,100.0,2020-08-03,335.0,,* Earmarked Contribution: See Below,8758259,8758259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Dan,,,,2323 N 59Th St,,Seattle,WA,98103,Self-Employed,Investor,100.0,2020-08-10,435.0,,* Earmarked Contribution: See Below,9202262,9202262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Dan,,,,2323 N 59Th St,,Seattle,WA,98103,Self-Employed,Investor,100.0,2020-08-17,535.0,,* Earmarked Contribution: See Below,10639167,10639167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Kit,,,,1401 5Th Ave W,Apt 401,Seattle,WA,98119,Not Employed,Not Employed,103.0,2020-08-13,304.5,,* Earmarked Contribution: See Below,10053082,10053082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Ross,,,,1809 N 107Th St,Unit 104,Seattle,WA,98133,Not Employed,Not Employed,5.0,2020-08-25,330.0,,* Earmarked Contribution: See Below,12019852,12019852E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Ross,,,,1809 N 107Th St,Unit 104,Seattle,WA,98133,Not Employed,Not Employed,3.0,2020-08-29,333.0,,* Earmarked Contribution: See Below,12644521,12644521E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneppo,Martha,,,,30072 10Th Ave SW,,Federal Way,WA,98023,Not Employed,Not Employed,20.0,2020-08-20,216.38,,* Earmarked Contribution: See Below,11378726,11378726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneppo,Martha,,,,30072 10Th Ave SW,,Federal Way,WA,98023,Not Employed,Not Employed,10.0,2020-08-21,226.38,,* Earmarked Contribution: See Below,11458450,11458450E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oniell,Herb,,,,PO Box 61,,Vaughn,WA,98394,Not Employed,Not Employed,250.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12536771,12536771E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onstot,Keith,,,,329 NW 80Th St,,Seattle,WA,98117,Bellevue School District,Teacher,100.0,2020-08-10,530.0,,* Earmarked Contribution: See Below,9251751,9251751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onstot,Keith,,,,329 NW 80Th St,,Seattle,WA,98117,Bellevue School District,Teacher,50.0,2020-08-20,580.0,,* Earmarked Contribution: See Below,11378894,11378894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onufer,Jerome,,,,16129 Tiger Mountain Rd SE,,Issaquah,WA,98027,Not Employed,Not Employed,2800.0,2020-08-20,2800.0,,* Earmarked Contribution: See Below,11236435,11236435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Opgenorth,Mary,I.,,,1950 Day Island Blvd W,,University Place,WA,98466,Not Employed,Not Employed,100.0,2020-08-20,235.0,,* Earmarked Contribution: See Below,11262223,11262223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Opgenorth,Mary,I.,,,1950 Day Island Blvd W,,University Place,WA,98466,Not Employed,Not Employed,50.0,2020-08-31,285.0,,* Earmarked Contribution: See Below,12867899,12867899E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oppenheim,Patricia,,,,13656 Main St,,Bellevue,WA,98005,Self-Employed,Psychologist,20.0,2020-08-07,335.0,,* Earmarked Contribution: See Below,9013908,9013908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oppenheim,Patricia,,,,13656 Main St,,Bellevue,WA,98005,Self-Employed,Psychologist,20.0,2020-08-14,355.0,,* Earmarked Contribution: See Below,10286042,10286042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oppenheim,Patricia,,,,13656 Main St,,Bellevue,WA,98005,Self-Employed,Psychologist,20.0,2020-08-21,375.0,,* Earmarked Contribution: See Below,11460780,11460780E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oppenheim,Patricia,,,,13656 Main St,,Bellevue,WA,98005,Self-Employed,Psychologist,20.0,2020-08-28,445.0,,* Earmarked Contribution: See Below,12363726,12363726E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Opsahl,Michael,,,,7331 NE 120Th Pl,,Kirkland,WA,98034,Cascade Fertility,Physician,50.0,2020-08-01,240.0,,* Earmarked Contribution: See Below,8705928,8705928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orcutt,Barbara,,,,1198 Aleck Bay Rd,,Lopez Island,WA,98261,Self Employed,RN,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,15180022,15180022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orcutt,James,,,,1198 Aleck Bay Rd,,Lopez Island,WA,98261,Information Requested,Information Requested,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,15214831,15214831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-04,450.0,,* Earmarked Contribution: See Below,8847008,8847008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,50.0,2020-08-04,450.0,,* Earmarked Contribution: See Below,8855862,8855862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,100.0,2020-08-05,550.0,,* Earmarked Contribution: See Below,8889003,8889003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-08,750.0,,* Earmarked Contribution: See Below,9094445,9094445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-11,1150.0,,* Earmarked Contribution: See Below,9285282,9285282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-11,1150.0,,* Earmarked Contribution: See Below,9329681,9329681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-12,1350.0,,* Earmarked Contribution: See Below,9931976,9931976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,25.0,2020-08-14,1575.0,,* Earmarked Contribution: See Below,10321631,10321631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-16,1575.0,,* Earmarked Contribution: See Below,10595203,10595203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-17,1975.0,,* Earmarked Contribution: See Below,10656173,10656173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-17,1975.0,,* Earmarked Contribution: See Below,10779686,10779686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-19,2175.0,,* Earmarked Contribution: See Below,10925831,10925831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-20,2975.0,,* Earmarked Contribution: See Below,11203905,11203905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-20,2975.0,,* Earmarked Contribution: See Below,11306992,11306992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,400.0,2020-08-20,2975.0,,* Earmarked Contribution: See Below,11348878,11348878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,-175.0,2020-08-20,2975.0,X,,12814153,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,175.0,2020-08-20,2975.0,X,,12814572,12814153,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,100.0,2020-08-30,3175.0,,* Earmarked Contribution: See Below,12732769,12732769E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orden,Brandon,,,,13223 97Th Ave NE,Apt F104,Kirkland,WA,98034,Uber Entertainment,3D Game Artist,200.0,2020-08-31,3375.0,,* Earmarked Contribution: See Below,12929805,12929805E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ordonez,Mauricio,,,,4252 132Nd Ave NE,,Bellevue,WA,98005,Microsoft,Program Manager,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9489078,9489078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oreilly,Joellen,,,,8888 N Town Dr NE,,Bainbridge Island,WA,98110,Seattle Mariners,Seat Host,15.0,2020-08-01,488.0,,* Earmarked Contribution: See Below,8686858,8686858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oreilly,Joellen,,,,8888 N Town Dr NE,,Bainbridge Island,WA,98110,Seattle Mariners,Seat Host,5.0,2020-08-28,493.0,,* Earmarked Contribution: See Below,12354753,12354753E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oreilly,Wenda,,,,7560 Old Bridge Rd,,Leavenworth,WA,98826,Birdcage Press,Publisher,250.0,2020-08-20,525.0,,* Earmarked Contribution: See Below,11256180,11256180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oreilly,Wenda,,,,7560 Old Bridge Rd,,Leavenworth,WA,98826,Birdcage Press,Publisher,250.0,2020-08-20,525.0,,* Earmarked Contribution: See Below,11305937,11305937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orellana,Monica,,,,10335 46Th Ave NE,,Seattle,WA,98125,University Of Washington,Scientist,25.0,2020-08-04,230.0,,* Earmarked Contribution: See Below,8844494,8844494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orellana,Monica,,,,10335 46Th Ave NE,,Seattle,WA,98125,University Of Washington,Scientist,25.0,2020-08-14,255.0,,* Earmarked Contribution: See Below,10395681,10395681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orellana,Monica,,,,10335 46Th Ave NE,,Seattle,WA,98125,University Of Washington,Scientist,25.0,2020-08-21,280.0,,* Earmarked Contribution: See Below,11563908,11563908E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Organick,Joe,,,,8515 S Windmill Dr,,Spokane,WA,99223,The Wolff Company,Real Estate Development,1500.0,2020-08-22,1500.0,,* Earmarked Contribution: See Below,11737895,11737895E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orheim,Paul,,,,2006 43Rd St SE,,Puyallup,WA,98372,Not Employed,Not Employed,50.0,2020-08-06,483.38,,* Earmarked Contribution: See Below,8981803,8981803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orheim,Paul,,,,2006 43Rd St SE,,Puyallup,WA,98372,Not Employed,Not Employed,229.0,2020-08-13,712.38,,* Earmarked Contribution: See Below,9997613,9997613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orheim,Paul,,,,2006 43Rd St SE,,Puyallup,WA,98372,Not Employed,Not Employed,50.0,2020-08-25,762.38,,* Earmarked Contribution: See Below,11970313,11970313E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orheim,Paul,,,,2006 43Rd St SE,,Puyallup,WA,98372,Not Employed,Not Employed,100.0,2020-08-26,862.38,,* Earmarked Contribution: See Below,12043846,12043846E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orians,Gordon,,,,900 University St,Apt 4H,Seattle,WA,98101,Not Employed,Retired,500.0,2020-08-25,800.0,,* Earmarked Contribution: See Below,12004846,12004846E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,36.0,2020-08-03,1920.0,,* Earmarked Contribution: See Below,8759066,8759066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,10.0,2020-08-06,1930.0,,* Earmarked Contribution: See Below,8930361,8930361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,10.0,2020-08-07,1940.0,,* Earmarked Contribution: See Below,9048560,9048560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,10.0,2020-08-13,1950.0,,* Earmarked Contribution: See Below,9970161,9970161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,15.0,2020-08-19,1965.0,,* Earmarked Contribution: See Below,10995696,10995696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,322.0,2020-08-24,2473.0,,* Earmarked Contribution: See Below,11892680,11892680E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,25.0,2020-08-24,2473.0,,* Earmarked Contribution: See Below,11892884,11892884E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,161.0,2020-08-24,2473.0,,* Earmarked Contribution: See Below,11894641,11894641E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,20.0,2020-08-26,2493.0,,* Earmarked Contribution: See Below,12102448,12102448E,SA17A,G2020,2020,C00703975,Biden For President
