filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Pellerito,Michael,,,,15 Jalen Rd,,New Ipswich,NH,03071,BAESYSTEMS,Program Manager,180.0,2020-08-13,330.0,,* Earmarked Contribution: See Below,10039341,10039341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Penfield,Gary,,,,262 Nutting Rd,,Jaffrey,NH,03452,Not Employed,Not Employed,100.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9912340,9912340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Ellen,,,,5 York Dr,,Durham,NH,03824,ORCSD,Secretary,25.0,2020-08-11,210.0,,* Earmarked Contribution: See Below,9299962,9299962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Ellen,,,,5 York Dr,,Durham,NH,03824,ORCSD,Secretary,25.0,2020-08-13,245.0,,* Earmarked Contribution: See Below,10201648,10201648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Ellen,,,,5 York Dr,,Durham,NH,03824,ORCSD,Secretary,10.0,2020-08-13,245.0,,* Earmarked Contribution: See Below,10201916,10201916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Ellen,,,,5 York Dr,,Durham,NH,03824,ORCSD,Secretary,15.0,2020-08-17,260.0,,* Earmarked Contribution: See Below,10640829,10640829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Ellen,,,,5 York Dr,,Durham,NH,03824,ORCSD,Secretary,25.0,2020-08-31,295.0,,* Earmarked Contribution: See Below,13014131,13014131E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Ellen,,,,5 York Dr,,Durham,NH,03824,ORCSD,Secretary,10.0,2020-08-31,295.0,,* Earmarked Contribution: See Below,13015009,13015009E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oclair,Carla,,,,16 Beech St,Apt 1,Newport,NH,03773,Not Employed,Not Employed,2.5,2020-08-24,291.0,,* Earmarked Contribution: See Below,11821169,11821169E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Scott,,,,3 Mack Hill Rd,,Amherst,NH,03031,Nixon Peabody,Attorney,500.0,2020-08-27,500.0,,* Earmarked Contribution: See Below,12283231,12283231E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Bill,,,,18 Gordon Dr,,Londonderry,NH,03053,Procter & Gamble,Engineer,25.0,2020-08-28,260.0,,* Earmarked Contribution: See Below,12505851,12505851E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odonnell,Daniel,,,,49 Cobbett Ln,,Hollis,NH,03049,Keller Williams Realty,Realtor,100.0,2020-08-17,225.0,,* Earmarked Contribution: See Below,10760773,10760773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Mary Jane,,,,32 Oak Ridge Rd,,West Lebanon,NH,03784,Information Requested,Information Requested,500.0,2020-08-07,500.0,,,9691399,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Okhuysen,Catherine,,,,PO Box 2057,,New Castle,NH,03854,Portsmouth Public Library,Library Assistant,100.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11326466,11326466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olafsen,Suzette,,,,14 Mountain Rd,,Center Sandwich,NH,03227,Retired,Retired,100.0,2020-08-13,272.85,,* Earmarked Contribution: See Below,9979564,9979564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olafsen,Suzette,,,,14 Mountain Rd,,Center Sandwich,NH,03227,Retired,Retired,100.0,2020-08-18,372.85,,* Earmarked Contribution: See Below,10831138,10831138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olcott,Barbara,,,,PO Box 1869,,Wolfeboro,NH,03894,Not Employed,Not Employed,250.0,2020-08-13,885.0,,* Earmarked Contribution: See Below,10059726,10059726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olcott,Barbara,,,,PO Box 1869,,Wolfeboro,NH,03894,Not Employed,Not Employed,100.0,2020-08-14,985.0,,* Earmarked Contribution: See Below,10342451,10342451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olcott,Barbara,,,,PO Box 1869,,Wolfeboro,NH,03894,Not Employed,Not Employed,100.0,2020-08-17,1085.0,,* Earmarked Contribution: See Below,10670282,10670282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oliveira,Kathy,,,,689 West Rd,,Bradford,NH,03221,Not Employed,Not Employed,250.0,2020-08-11,419.04,,* Earmarked Contribution: See Below,9494010,9494010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olkne,David,,,,38 James Farm Rd,,Lee,NH,03861,Frisbie Memorial Hospital,Physician,100.0,2020-08-29,225.0,,* Earmarked Contribution: See Below,12647789,12647789E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olmstead,Marie,,,,12 Sawyers Crossing Rd,,Swanzey,NH,03446,Self-Employed,Massage Therapist,5.0,2020-08-29,203.0,,* Earmarked Contribution: See Below,12551848,12551848E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Richard,,,,25 Autumn Ln,,Bristol,NH,03222,Envision Bank,Banker,100.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10911219,10911219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Richard,,,,25 Autumn Ln,,Bristol,NH,03222,Envision Bank,Banker,100.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10915159,10915159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omand,Steven,,,,1143 Union St,,Manchester,NH,03104,Not Employed,Not Employed,28.0,2020-08-02,378.0,,* Earmarked Contribution: See Below,8750899,8750899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omand,Steven,,,,1143 Union St,,Manchester,NH,03104,Not Employed,Not Employed,10.0,2020-08-03,388.0,,* Earmarked Contribution: See Below,8764578,8764578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omand,Steven,,,,1143 Union St,,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-08-14,423.0,,* Earmarked Contribution: See Below,10400855,10400855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Mary Lou,,,,75 Old Dublin Rd,,Hancock,NH,03449,ConVal Schools,Educator,30.0,2020-08-28,205.0,,* Earmarked Contribution: See Below,12344635,12344635E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneil,Mary Lou,,,,75 Old Dublin Rd,,Hancock,NH,03449,ConVal Schools,Educator,10.0,2020-08-30,205.0,,* Earmarked Contribution: See Below,12823342,12823342E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,39 Moharimet Dr,,,,39 Moharimet Dr,,Madbury,NH,03823,Not Employed,Not Employed,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9810728,9810728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Colleen,,,,43 Rambling Rose Dr,,Manchester,NH,03109,NH Employment Security,Administrator,50.0,2020-08-31,350.0,,* Earmarked Contribution: See Below,12906400,12906400E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Faye,,,,5 Williamsburg Dr,,Amherst,NH,03031,Not Employed,Not Employed,100.0,2020-08-31,575.0,,* Earmarked Contribution: See Below,12898399,12898399E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oot,Christopher,,,,PO Box 535,,Spofford,NH,03462,CDM Smith,Engineer,500.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9811338,9811338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Opritza,Gregory,,,,14 Farmhouse Rd,,Bedford,NH,03110,Catholic Medical Center,Physician,300.0,2020-08-09,1900.0,,* Earmarked Contribution: See Below,9143775,9143775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Opritza,Gregory,,,,14 Farmhouse Rd,,Bedford,NH,03110,Catholic Medical Center,Physician,500.0,2020-08-23,2400.0,,* Earmarked Contribution: See Below,11763141,11763141E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orkin,Susan,,,,PO Box 927,,Grantham,NH,03753,Not Employed,Not Employed,25.0,2020-08-23,225.0,,* Earmarked Contribution: See Below,11807758,11807758E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Cameron,,,,6 Shannon Dr,,Stratham,NH,03885,Nextera Energy,Tech Analyst,15.0,2020-08-11,212.0,,* Earmarked Contribution: See Below,9478629,9478629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Cameron,,,,6 Shannon Dr,,Stratham,NH,03885,Nextera Energy,Tech Analyst,20.0,2020-08-18,237.0,,* Earmarked Contribution: See Below,10906140,10906140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Cameron,,,,6 Shannon Dr,,Stratham,NH,03885,Nextera Energy,Tech Analyst,5.0,2020-08-18,237.0,,* Earmarked Contribution: See Below,10909749,10909749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Cameron,,,,6 Shannon Dr,,Stratham,NH,03885,Nextera Energy,Tech Analyst,15.0,2019-10-01,252.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15053310,15053310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Cameron,,,,6 Shannon Dr,,Stratham,NH,03885,Nextera Energy,Tech Analyst,5.0,2020-08-28,307.0,,* Earmarked Contribution: See Below,12433794,12433794E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruitt,Bettye,,,,81 Dennett St,,Portsmouth,NH,03801,Not Employed,Not Employed,50.0,2020-08-03,750.0,,* Earmarked Contribution: See Below,8763334,8763334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruitt,Bettye,,,,81 Dennett St,,Portsmouth,NH,03801,Not Employed,Not Employed,50.0,2020-08-10,800.0,,* Earmarked Contribution: See Below,9197674,9197674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruitt,Bettye,,,,81 Dennett St,,Portsmouth,NH,03801,Not Employed,Not Employed,50.0,2020-08-17,850.0,,* Earmarked Contribution: See Below,10640402,10640402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Steven,,,,17 Hancock Dr,,Bedford,NH,03110,Not Employed,Not Employed,50.0,2020-08-07,420.0,,* Earmarked Contribution: See Below,9062621,9062621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Steven,,,,17 Hancock Dr,,Bedford,NH,03110,Not Employed,Not Employed,100.0,2020-08-13,546.0,,* Earmarked Contribution: See Below,10113661,10113661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Steven,,,,17 Hancock Dr,,Bedford,NH,03110,Not Employed,Not Employed,100.0,2020-08-31,646.0,,* Earmarked Contribution: See Below,13039853,13039853E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perez,Joseph,,,,125 Ash St,,North Conway,NH,03860,Not Employed,Not Employed,200.0,2020-08-22,425.0,,* Earmarked Contribution: See Below,11689729,11689729E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-01,621.5,,* Earmarked Contribution: See Below,8680548,8680548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-01,621.5,,* Earmarked Contribution: See Below,8680842,8680842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,15.0,2020-08-02,621.5,,* Earmarked Contribution: See Below,8738889,8738889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,23.0,2020-08-05,669.5,,* Earmarked Contribution: See Below,8875206,8875206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,25.0,2020-08-05,669.5,,* Earmarked Contribution: See Below,8912426,8912426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,22.0,2020-08-07,723.5,,* Earmarked Contribution: See Below,9024386,9024386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,22.0,2020-08-07,723.5,,* Earmarked Contribution: See Below,9047731,9047731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,5.0,2020-08-07,723.5,,* Earmarked Contribution: See Below,9048547,9048547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,5.0,2020-08-08,723.5,,* Earmarked Contribution: See Below,9089483,9089483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,5.0,2020-08-10,753.5,,* Earmarked Contribution: See Below,9205982,9205982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,1 Highland St,,Newton,NH,03858,Retired,Retired,100.0,2020-08-12,1177.93,,* Earmarked Contribution: See Below,9579600,9579600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,15.0,2020-08-13,808.5,,* Earmarked Contribution: See Below,10221429,10221429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-13,808.5,,* Earmarked Contribution: See Below,10240307,10240307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,22.0,2020-08-14,830.5,,* Earmarked Contribution: See Below,10292118,10292118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,12.5,2020-08-17,858.0,,* Earmarked Contribution: See Below,10649043,10649043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,15.0,2020-08-17,858.0,,* Earmarked Contribution: See Below,10671391,10671391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,5.0,2020-08-18,873.0,,* Earmarked Contribution: See Below,10805633,10805633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,10.0,2020-08-18,873.0,,* Earmarked Contribution: See Below,10859991,10859991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,10.0,2020-08-19,903.0,,* Earmarked Contribution: See Below,10939996,10939996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,20.0,2020-08-19,903.0,,* Earmarked Contribution: See Below,10941054,10941054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,5.0,2020-08-20,928.0,,* Earmarked Contribution: See Below,11222564,11222564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,20.0,2020-08-20,928.0,,* Earmarked Contribution: See Below,11246356,11246356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,22.0,2020-08-21,950.0,,* Earmarked Contribution: See Below,11458212,11458212E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,25.0,2020-08-25,1005.0,,* Earmarked Contribution: See Below,11932428,11932428E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,5.0,2020-08-25,1005.0,,* Earmarked Contribution: See Below,11949405,11949405E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,25.0,2020-08-25,1005.0,,* Earmarked Contribution: See Below,11956054,11956054E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,10.0,2020-08-26,1142.0,,* Earmarked Contribution: See Below,12046197,12046197E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-26,1142.0,,* Earmarked Contribution: See Below,12051051,12051051E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-26,1142.0,,* Earmarked Contribution: See Below,12082131,12082131E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-26,1142.0,,* Earmarked Contribution: See Below,12116740,12116740E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,20.0,2020-08-27,1242.0,,* Earmarked Contribution: See Below,12207415,12207415E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-27,1242.0,,* Earmarked Contribution: See Below,12261039,12261039E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-27,1242.0,,* Earmarked Contribution: See Below,12303327,12303327E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,22.0,2020-08-28,1589.0,,* Earmarked Contribution: See Below,12361459,12361459E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-28,1589.0,,* Earmarked Contribution: See Below,12384667,12384667E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-28,1589.0,,* Earmarked Contribution: See Below,12385181,12385181E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-28,1589.0,,* Earmarked Contribution: See Below,12397831,12397831E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-29,1589.0,,* Earmarked Contribution: See Below,12571416,12571416E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,20.0,2020-08-29,1589.0,,* Earmarked Contribution: See Below,12587549,12587549E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,5.0,2020-08-29,1589.0,,* Earmarked Contribution: See Below,12630942,12630942E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-29,1589.0,,* Earmarked Contribution: See Below,12641747,12641747E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-30,1589.0,,* Earmarked Contribution: See Below,12695864,12695864E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-30,1589.0,,* Earmarked Contribution: See Below,12726098,12726098E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,20.0,2020-08-30,1589.0,,* Earmarked Contribution: See Below,12762714,12762714E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-31,1729.0,,* Earmarked Contribution: See Below,12844006,12844006E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-31,1729.0,,* Earmarked Contribution: See Below,12922411,12922411E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,20.0,2020-08-31,1729.0,,* Earmarked Contribution: See Below,12923891,12923891E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Susan,,,,44 N Mast St,,Goffstown,NH,03045,State Of NH,Business Systems Analyst,40.0,2020-08-31,1729.0,,* Earmarked Contribution: See Below,12967845,12967845E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pfeiffer,Deborah,,,,21 Spencer St,Apt 211,Lebanon,NH,03766,Not Employed,Not Employed,15.0,2020-08-30,270.0,,* Earmarked Contribution: See Below,12680020,12680020E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pfister,Erica,,,,265 Quaker City Rd,,Charlestown,NH,03603,Not Employed,Not Employed,75.0,2020-08-17,230.0,,* Earmarked Contribution: See Below,10671579,10671579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pfister,Erica,,,,265 Quaker City Rd,,Charlestown,NH,03603,Not Employed,Not Employed,75.0,2020-08-26,305.0,,* Earmarked Contribution: See Below,12047934,12047934E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phelps,Douglas,B.,,,5 Smith Rd,,Andover,NH,03216,Globalfoundries,IT Operations,100.0,2020-08-26,450.0,,* Earmarked Contribution: See Below,12154610,12154610E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Philbrick,Rodman,,,,PO Box 4149,,Portsmouth,NH,03802,Self Employed,Writer,100.0,2020-08-05,400.0,,* Earmarked Contribution: See Below,8885778,8885778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Philibotte,Danielle,,,,194 Kensington Rd,,Hampton Falls,NH,03844,Homemaker,Homemaker,50.0,2020-08-14,435.08,,* Earmarked Contribution: See Below,10330367,10330367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phipps,Ralph,,,,54 Pine St,,Peterborough,NH,03458,Not Employed,Not Employed,25.0,2020-08-11,580.0,,* Earmarked Contribution: See Below,9312758,9312758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piantedosi,John,,,,8 Holden Rd,,Nashua,NH,03063,QLytix,VP Operations,5.0,2020-08-17,255.0,,* Earmarked Contribution: See Below,10760405,10760405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piantedosi,John,,,,8 Holden Rd,,Nashua,NH,03063,QLytix,VP Operations,250.0,2020-08-17,255.0,,* Earmarked Contribution: See Below,10762282,10762282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Bradford,,,,39 Colbourn Rd,,Rye,NH,03870,Not Employed,Not Employed,15.0,2020-08-11,305.5,,* Earmarked Contribution: See Below,9306727,9306727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Bradford,,,,39 Colbourn Rd,,Rye,NH,03870,Not Employed,Not Employed,5.0,2020-08-18,335.5,,* Earmarked Contribution: See Below,10876727,10876727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Bradford,,,,39 Colbourn Rd,,Rye,NH,03870,Not Employed,Not Employed,25.0,2020-08-18,335.5,,* Earmarked Contribution: See Below,10876864,10876864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Bradford,,,,39 Colbourn Rd,,Rye,NH,03870,Not Employed,Not Employed,15.0,2020-08-31,350.5,,* Earmarked Contribution: See Below,13019541,13019541E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Thomas,,,,15 Pear Dr,,Dover,NH,03820,Not Employed,Not Employed,100.0,2020-08-12,380.0,,* Earmarked Contribution: See Below,9679114,9679114E,SA17A,P2020,2020,C00703975,Biden For President
