filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Conway,John,R.,,,1338 Missions East Dr,,Niles,MI,49120,Carleton Inc.,Programmer/Analyst,13.5,2019-07-19,226.34,,* Earmarked Contribution: See Below,12042243,12042243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conway,John,R.,,,1338 Missions East Dr,,Niles,MI,49120,Carleton Inc.,Programmer/Analyst,27.0,2019-07-22,253.34,,* Earmarked Contribution: See Below,12085956,12085956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conway,John,R.,,,1338 Missions East Dr,,Niles,MI,49120,Carleton Inc.,Programmer/Analyst,27.0,2019-07-31,280.34,,* Earmarked Contribution: See Below,12221120,12221120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conway,John,R.,,,1338 Missions East Dr,,Niles,MI,49120,Carleton Inc.,Programmer/Analyst,27.0,2019-08-08,307.34,,* Earmarked Contribution: See Below,12345381,12345381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conway,John,R.,,,1338 Missions East Dr,,Niles,MI,49120,Carleton Inc.,Programmer/Analyst,54.0,2019-08-29,361.34,,* Earmarked Contribution: See Below,12683860,12683860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conway,John,R.,,,1338 Missions East Dr,,Niles,MI,49120,Carleton Inc.,Programmer/Analyst,2.7,2019-09-07,364.04,,* Earmarked Contribution: See Below,12825544,12825544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conway,John,R.,,,1338 Missions East Dr,,Niles,MI,49120,Carleton Inc.,Programmer/Analyst,2.7,2019-09-11,366.74,,* Earmarked Contribution: See Below,12885933,12885933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Ilene,,,,416 Connable Ave,,Petoskey,MI,49770,McLaren Northern Michigan,Surgical Tech,27.0,2019-07-28,215.84,,* Earmarked Contribution: See Below,12129912,12129912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Ilene,,,,416 Connable Ave,,Petoskey,MI,49770,McLaren Northern Michigan,Surgical Tech,7.0,2019-08-01,222.84,,* Earmarked Contribution: See Below,12277071,12277071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Ilene,,,,416 Connable Ave,,Petoskey,MI,49770,McLaren Northern Michigan,Surgical Tech,57.84,2019-08-23,280.68,,,12595270,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Ilene,,,,416 Connable Ave,,Petoskey,MI,49770,McLaren Northern Michigan,Surgical Tech,28.0,2019-09-08,308.68,,* Earmarked Contribution: See Below,12849016,12849016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Pamela,,,,931 S Warren Rd,,Ovid,MI,48866,Not Employed,Not Employed,50.0,2019-08-17,250.0,,* Earmarked Contribution: See Below,12469679,12469679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Pamela,,,,931 S Warren Rd,,Ovid,MI,48866,Not Employed,Not Employed,50.0,2019-09-17,300.0,,* Earmarked Contribution: See Below,12980125,12980125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooling,Corey,,,,1634 Cambria Dr,,East Lansing,MI,48823,Michigan State,Research Assistant,3.0,2019-07-06,265.7,,* Earmarked Contribution: See Below,11902637,11902637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooling,Corey,,,,1634 Cambria Dr,,East Lansing,MI,48823,Michigan State,Research Assistant,1.0,2019-07-31,266.7,,* Earmarked Contribution: See Below,12223054,12223054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooling,Corey,,,,1634 Cambria Dr,,East Lansing,MI,48823,Michigan State,Research Assistant,3.0,2019-08-06,269.7,,* Earmarked Contribution: See Below,12310932,12310932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooling,Corey,,,,1634 Cambria Dr,,East Lansing,MI,48823,Michigan State,Research Assistant,1.0,2019-09-04,270.7,,* Earmarked Contribution: See Below,12793441,12793441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooling,Corey,,,,1634 Cambria Dr,,East Lansing,MI,48823,Michigan State,Research Assistant,3.0,2019-09-06,273.7,,* Earmarked Contribution: See Below,12823113,12823113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Don,F.,,,1221 Vassar Dr,,Kalamazoo,MI,49001,Western Michigan University,Professor,27.0,2019-08-13,211.0,,* Earmarked Contribution: See Below,12409512,12409512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Don,F.,,,1221 Vassar Dr,,Kalamazoo,MI,49001,Western Michigan University,Professor,27.0,2019-09-11,238.0,,* Earmarked Contribution: See Below,12887541,12887541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Paul,,,,16351 Glenmore,,Redford,MI,48240,Flying Colors,Silk Screen Worker,27.0,2019-07-31,255.0,,* Earmarked Contribution: See Below,12239963,12239963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Paul,,,,16351 Glenmore,,Redford,MI,48240,Flying Colors,Silk Screen Worker,2.7,2019-08-01,257.7,,* Earmarked Contribution: See Below,12270208,12270208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Paul,,,,16351 Glenmore,,Redford,MI,48240,Flying Colors,Silk Screen Worker,27.0,2019-08-17,284.7,,* Earmarked Contribution: See Below,12507506,12507506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Paul,,,,16351 Glenmore,,Redford,MI,48240,Flying Colors,Silk Screen Worker,27.0,2019-08-21,311.7,,* Earmarked Contribution: See Below,12575671,12575671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coop,Stephanie,,,,3368 Lake Pleasant Rd S,,Osseo,MI,49266,Advantage Technical Resources,Senior Designer,27.0,2019-09-23,221.4,,* Earmarked Contribution: See Below,13077612,13077612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coop,Stephanie,,,,3368 Lake Pleasant Rd S,,Osseo,MI,49266,Advantage Technical Resources,Senior Designer,27.0,2019-09-24,248.4,,* Earmarked Contribution: See Below,13083819,13083819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Colin,,,,8125 Myers Lake Ave NE,,Rockford,MI,49341,City Of Grand Rapids,Information Systems Coordinator,27.0,2019-07-10,249.0,,* Earmarked Contribution: See Below,11948997,11948997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Colin,,,,8125 Myers Lake Ave NE,,Rockford,MI,49341,City Of Grand Rapids,Information Systems Coordinator,27.0,2019-07-30,276.0,,* Earmarked Contribution: See Below,12166765,12166765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Colin,,,,8125 Myers Lake Ave NE,,Rockford,MI,49341,City Of Grand Rapids,Information Systems Coordinator,27.0,2019-08-31,303.0,,* Earmarked Contribution: See Below,12748918,12748918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Colin,,,,8125 Myers Lake Ave NE,,Rockford,MI,49341,City Of Grand Rapids,Information Systems Coordinator,27.0,2019-09-18,330.0,,* Earmarked Contribution: See Below,12991900,12991900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Colin,,,,8125 Myers Lake Ave NE,,Rockford,MI,49341,City Of Grand Rapids,Information Systems Coordinator,27.0,2019-09-27,357.0,,* Earmarked Contribution: See Below,13134112,13134112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Larry,,,,14781 Dogwood Ct,,Plymouth,MI,48170,Not Employed,Not Employed,27.0,2019-09-11,209.1,,* Earmarked Contribution: See Below,12887752,12887752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Larry,,,,14781 Dogwood Ct,,Plymouth,MI,48170,Not Employed,Not Employed,27.0,2019-09-26,236.1,,* Earmarked Contribution: See Below,13123133,13123133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Larry,,,,14781 Dogwood Ct,,Plymouth,MI,48170,Not Employed,Not Employed,6.0,2019-09-28,242.1,,* Earmarked Contribution: See Below,13148353,13148353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coraor,Steven,,,,3122 Michele Ln,,Midland,MI,48642,Dow Chemical,Software Developer,27.0,2019-08-18,209.0,,* Earmarked Contribution: See Below,12503276,12503276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coraor,Steven,,,,3122 Michele Ln,,Midland,MI,48642,Dow Chemical,Software Developer,27.0,2019-09-18,236.0,,* Earmarked Contribution: See Below,12989602,12989602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coraor,Steven,,,,3122 Michele Ln,,Midland,MI,48642,Dow Chemical,Software Developer,2.7,2019-09-20,238.7,,* Earmarked Contribution: See Below,13052066,13052066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corbett,Fred,,,,2248 Independence Blvd,,Ann Arbor,MI,48104,Self Employed,Programmer,27.0,2019-08-19,224.0,,* Earmarked Contribution: See Below,12513968,12513968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corbett,Fred,,,,2248 Independence Blvd,,Ann Arbor,MI,48104,Self Employed,Programmer,8.0,2019-09-04,232.0,,* Earmarked Contribution: See Below,12796226,12796226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corbett,Fred,,,,2248 Independence Blvd,,Ann Arbor,MI,48104,Self Employed,Programmer,13.5,2019-09-14,245.5,,* Earmarked Contribution: See Below,12962277,12962277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corkin,Helen,,,,4584 Seneca Dr,,Okemos,MI,48864,Self,Artist,120.0,2019-07-25,369.84,,* Earmarked Contribution: See Below,12106130,12106130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corkin,Helen,,,,4584 Seneca Dr,,Okemos,MI,48864,Self,Artist,60.0,2019-08-28,429.84,,* Earmarked Contribution: See Below,12660427,12660427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cornell,Thomas,,,,303 Perry St,,Albion,MI,49224,Not Employed,Not Employed,27.0,2019-09-21,216.0,,* Earmarked Contribution: See Below,13036356,13036356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cotton,Julie,,,,2754 Rhodes Dr,,Troy,MI,48083,Comerica,Risk Analyst,50.0,2019-08-30,213.62,,* Earmarked Contribution: See Below,12725267,12725267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowen,Alex,,,,20009 Weyher St,,Livonia,MI,48152,City Of Wesland,Firefighter,27.0,2019-07-19,200.84,,* Earmarked Contribution: See Below,12064180,12064180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowen,Alex,,,,20009 Weyher St,,Livonia,MI,48152,City Of Wesland,Firefighter,27.0,2019-08-19,227.84,,* Earmarked Contribution: See Below,12523469,12523469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,5.0,2019-07-09,497.09,,* Earmarked Contribution: See Below,11934357,11934357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,36.74,2019-07-13,533.83,,,11955720,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,81.0,2019-07-18,614.83,,* Earmarked Contribution: See Below,12007944,12007944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,5.0,2019-07-19,619.83,,* Earmarked Contribution: See Below,12069077,12069077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,30.84,2019-07-23,650.67,,,12087307,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,5.0,2019-08-19,655.67,,* Earmarked Contribution: See Below,12524290,12524290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,24.9,2019-08-20,680.57,,,12544450,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,50.0,2019-08-22,730.57,,* Earmarked Contribution: See Below,12586819,12586819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,2.7,2019-08-26,733.27,,* Earmarked Contribution: See Below,12625955,12625955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,2.7,2019-08-29,735.97,,* Earmarked Contribution: See Below,12677979,12677979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,50.0,2019-09-08,812.97,,* Earmarked Contribution: See Below,12829147,12829147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,27.0,2019-09-08,812.97,,* Earmarked Contribution: See Below,12829155,12829155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,10.0,2019-09-12,822.97,,* Earmarked Contribution: See Below,12909927,12909927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,27.0,2019-09-18,849.97,,* Earmarked Contribution: See Below,12991375,12991375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowling,Judy,,,,1433 Leforge Rd,Apt 106,Ypsilanti,MI,48198,None,None,2.7,2019-09-30,852.67,,* Earmarked Contribution: See Below,13214659,13214659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cox,Anna,,,,895 Meachem Rd,,Battle Creek,MI,49017,Kellogg Community College,Mathematics Professor,27.0,2019-09-20,216.0,,* Earmarked Contribution: See Below,13049591,13049591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cox,Meaghan,,,,611 Pearl St,Apt 2,Ypsilanti,MI,48197,LLamasoft,Designer,27.0,2019-09-22,216.0,,* Earmarked Contribution: See Below,13050600,13050600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,5.4,2019-07-15,307.36,,* Earmarked Contribution: See Below,11979186,11979186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,6.0,2019-07-19,313.36,,* Earmarked Contribution: See Below,12075264,12075264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,3.0,2019-07-28,316.36,,* Earmarked Contribution: See Below,12132230,12132230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,10.0,2019-07-29,326.36,,* Earmarked Contribution: See Below,12149301,12149301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,2.7,2019-07-30,329.06,,* Earmarked Contribution: See Below,12154897,12154897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,2.7,2019-07-31,331.76,,* Earmarked Contribution: See Below,12202989,12202989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,2.7,2019-08-07,334.46,,* Earmarked Contribution: See Below,12331985,12331985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,10.0,2019-08-13,344.46,,* Earmarked Contribution: See Below,12407835,12407835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,9.0,2019-08-18,358.46,,* Earmarked Contribution: See Below,12493501,12493501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,5.0,2019-08-17,358.46,,* Earmarked Contribution: See Below,12507848,12507848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,6.0,2019-08-19,364.46,,* Earmarked Contribution: See Below,12534798,12534798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,27.0,2019-08-25,391.46,,* Earmarked Contribution: See Below,12614843,12614843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,3.0,2019-08-28,394.46,,* Earmarked Contribution: See Below,12662028,12662028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,17.88,2019-09-06,412.34,,,12808162,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,7.0,2019-09-18,419.34,,* Earmarked Contribution: See Below,12993473,12993473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,6.0,2019-09-19,425.34,,* Earmarked Contribution: See Below,13019744,13019744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,3.0,2019-09-28,455.34,,* Earmarked Contribution: See Below,13150767,13150767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,27.0,2019-09-28,455.34,,* Earmarked Contribution: See Below,13165801,13165801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,2.7,2019-09-30,473.04,,* Earmarked Contribution: See Below,13245503,13245503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft-Jones,Robin,,,,5024 Ridge Rd,,Jackson,MI,49201,Jackson College,College Adjunct Faculty,15.0,2019-09-30,473.04,,* Earmarked Contribution: See Below,13270130,13270130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crafton,Clay,,,,28195 Summit Dr,,Novi,MI,48377,Self,Artist,27.0,2019-09-07,358.0,,* Earmarked Contribution: See Below,12810931,12810931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,25.0,2019-08-04,211.7,,* Earmarked Contribution: See Below,12288282,12288282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,2.7,2019-08-14,214.4,,* Earmarked Contribution: See Below,12450964,12450964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,9.0,2019-08-19,223.4,,* Earmarked Contribution: See Below,12515780,12515780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,5.0,2019-08-31,228.4,,* Earmarked Contribution: See Below,12733327,12733327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,25.0,2019-09-04,253.4,,* Earmarked Contribution: See Below,12788567,12788567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,5.0,2019-09-06,258.4,,* Earmarked Contribution: See Below,12818524,12818524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,5.0,2019-09-10,263.4,,* Earmarked Contribution: See Below,12874072,12874072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,5.0,2019-09-12,268.4,,* Earmarked Contribution: See Below,12912148,12912148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,5.0,2019-09-18,273.4,,* Earmarked Contribution: See Below,12999839,12999839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,2.7,2019-09-24,276.1,,* Earmarked Contribution: See Below,13085340,13085340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Mark,,,,929 E 7Th St,,Flint,MI,48503,None,Retired,10.0,2019-09-30,286.1,,* Earmarked Contribution: See Below,13206966,13206966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crampton,Kevin,,,,133 Union Ave NE,Apt 8,Grand Rapids,MI,49503,Lyftuber,Rideshare Driver,80.0,2019-09-30,205.7,,* Earmarked Contribution: See Below,13241588,13241588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crawford,Sean,,,,2496 Redwood Dr,,Flushing,MI,48433,GM,Auto Worker,25.0,2019-07-20,225.0,,* Earmarked Contribution: See Below,12065919,12065919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crawford,Sean,,,,2496 Redwood Dr,,Flushing,MI,48433,GM,Auto Worker,25.0,2019-08-20,250.0,,* Earmarked Contribution: See Below,12548573,12548573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crawford,Sean,,,,2496 Redwood Dr,,Flushing,MI,48433,GM,Auto Worker,25.0,2019-09-20,275.0,,* Earmarked Contribution: See Below,13039431,13039431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crim,Kenneth,,,,9343 Lakeside Dr,,Perrinton,MI,48871,None,Not Employed,100.0,2019-07-19,600.0,,* Earmarked Contribution: See Below,12064708,12064708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crim,Kenneth,,,,9343 Lakeside Dr,,Perrinton,MI,48871,None,Not Employed,100.0,2019-08-19,700.0,,* Earmarked Contribution: See Below,12522755,12522755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crim,Kenneth,,,,9343 Lakeside Dr,,Perrinton,MI,48871,None,Not Employed,100.0,2019-09-19,800.0,,* Earmarked Contribution: See Below,13029682,13029682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cristofori,Sean,,,,27500 Franklin Rd,Apt 415,Southfield,MI,48034,PA Solutions Inc.,Robotic Simulation Engineer,1000.0,2019-09-29,2000.0,,* Earmarked Contribution: See Below,13199583,13199583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cronk,Sharon,,,,3101 S Lake Shore Dr,,Lake Leelanau,MI,49653,Not Employed,Not Employed,10.0,2019-07-03,212.0,,* Earmarked Contribution: See Below,11893094,11893094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cronk,Sharon,,,,3101 S Lake Shore Dr,,Lake Leelanau,MI,49653,Not Employed,Not Employed,50.0,2019-07-17,262.0,,* Earmarked Contribution: See Below,11994389,11994389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cronk,Sharon,,,,3101 S Lake Shore Dr,,Lake Leelanau,MI,49653,Not Employed,Not Employed,27.0,2019-07-31,289.0,,* Earmarked Contribution: See Below,12245830,12245830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cronk,Sharon,,,,3101 S Lake Shore Dr,,Lake Leelanau,MI,49653,Not Employed,Not Employed,50.0,2019-08-28,339.0,,* Earmarked Contribution: See Below,12655939,12655939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crooks,Janel,,,,E9096 W Shore Dr,,Munising,MI,49862,US Government,Forestry,100.0,2019-09-24,231.0,,* Earmarked Contribution: See Below,13082331,13082331E,SA17A,P2020,2020,C00696948,Bernie 2020
