filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gandee,Jason,,,,6101 W 65Th St,,Sioux Falls,SD,57106,1St Financial Bank,Systems Administrator,27.0,2020-01-28,584.8,,* Earmarked Contribution: See Below,16463785,16463785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gandee,Jason,,,,6101 W 65Th St,,Sioux Falls,SD,57106,1St Financial Bank,Systems Administrator,2.7,2020-01-31,724.5,,* Earmarked Contribution: See Below,16667799,16667799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gandee,Jason,,,,6101 W 65Th St,,Sioux Falls,SD,57106,1St Financial Bank,Systems Administrator,27.0,2020-01-31,724.5,,* Earmarked Contribution: See Below,16716866,16716866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gandee,Jason,,,,6101 W 65Th St,,Sioux Falls,SD,57106,1St Financial Bank,Systems Administrator,100.0,2020-01-31,724.5,,* Earmarked Contribution: See Below,16723641,16723641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gandee,Jason,,,,6101 W 65Th St,,Sioux Falls,SD,57106,1St Financial Bank,Systems Administrator,10.0,2020-01-31,724.5,,* Earmarked Contribution: See Below,16772109,16772109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Deborah,,,,514 Americas Way,# 12399,Box Elder,SD,57719,Not Employed,Not Employed,27.0,2020-01-17,307.0,,* Earmarked Contribution: See Below,16072515,16072515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Deborah,,,,514 Americas Way,# 12399,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-01-29,309.7,,* Earmarked Contribution: See Below,16538112,16538112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-31,1313.16,,* Earmarked Contribution: See Below,16769476,16769476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,5.0,2020-01-31,1313.16,,* Earmarked Contribution: See Below,16778290,16778290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,20.2,2020-01-01,889.46,,* Earmarked Contribution: See Below,15432544,15432544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-03,916.46,,* Earmarked Contribution: See Below,15512208,15512208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-12,943.46,,* Earmarked Contribution: See Below,15683215,15683215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,19.8,2020-01-13,963.26,,* Earmarked Contribution: See Below,15767803,15767803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-14,1046.96,,* Earmarked Contribution: See Below,15810183,15810183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,2.7,2020-01-14,1046.96,,* Earmarked Contribution: See Below,15812756,15812756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-14,1046.96,,* Earmarked Contribution: See Below,15845367,15845367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-14,1046.96,,* Earmarked Contribution: See Below,15864718,15864718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,4.8,2020-01-16,1054.46,,* Earmarked Contribution: See Below,15988079,15988079E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,2.7,2020-01-16,1054.46,,* Earmarked Contribution: See Below,16012288,16012288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-18,1108.46,,* Earmarked Contribution: See Below,16067505,16067505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-18,1108.46,,* Earmarked Contribution: See Below,16088323,16088323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-21,1135.46,,* Earmarked Contribution: See Below,16189316,16189316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-28,1192.16,,* Earmarked Contribution: See Below,16438024,16438024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-28,1192.16,,* Earmarked Contribution: See Below,16461779,16461779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,2.7,2020-01-28,1192.16,,* Earmarked Contribution: See Below,16466883,16466883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-30,1246.16,,* Earmarked Contribution: See Below,16567250,16567250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-30,1246.16,,* Earmarked Contribution: See Below,16584548,16584548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,27.0,2020-01-31,1313.16,,* Earmarked Contribution: See Below,16656143,16656143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,3.0,2020-01-31,1313.16,,* Earmarked Contribution: See Below,16664560,16664560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,None,5.0,2020-01-31,1313.16,,* Earmarked Contribution: See Below,16698772,16698772E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thronson,Paul,,,,7301 S Valencia Dr,,Sioux Falls,SD,57108,Heritage Bank NA,IT Manager,27.0,2020-01-19,374.0,,* Earmarked Contribution: See Below,16093294,16093294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thymian,Erin,,,,6009 W 32Nd St,,Sioux Falls,SD,57106,Wells Fargo Advisors,Finance,2.7,2020-01-31,228.4,,* Earmarked Contribution: See Below,16662033,16662033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thymian,Erin,,,,6009 W 32Nd St,,Sioux Falls,SD,57106,Wells Fargo Advisors,Finance,27.0,2020-01-31,228.4,,* Earmarked Contribution: See Below,16758725,16758725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Safeway,Grocery,10.0,2020-01-05,362.0,,* Earmarked Contribution: See Below,15504938,15504938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Safeway,Grocery,27.0,2020-01-21,389.0,,* Earmarked Contribution: See Below,16189256,16189256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Safeway,Grocery,5.0,2020-01-27,394.0,,* Earmarked Contribution: See Below,16403724,16403724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Safeway,Grocery,10.0,2020-01-31,404.0,,* Earmarked Contribution: See Below,16713361,16713361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gassman,Kaden,,,,23658 436Th Ave,,Howard,SD,57349,Self,Rancher,30.0,2020-01-12,248.7,,* Earmarked Contribution: See Below,15678761,15678761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gassman,Kaden,,,,23658 436Th Ave,,Howard,SD,57349,Self,Rancher,30.0,2020-01-15,278.7,,* Earmarked Contribution: See Below,15921288,15921288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gassman,Kaden,,,,23658 436Th Ave,,Howard,SD,57349,Self,Rancher,10.0,2020-01-28,288.7,,* Earmarked Contribution: See Below,16436272,16436272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tobacco,Deborah,,,,PO Box 873,,Pine Ridge,SD,57770,Avera Research,Clinical Research Coordinator,20.0,2020-01-26,221.6,,* Earmarked Contribution: See Below,16258632,16258632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tobacco,Deborah,,,,PO Box 873,,Pine Ridge,SD,57770,Avera Research,Clinical Research Coordinator,2.7,2020-01-24,221.6,,* Earmarked Contribution: See Below,16270919,16270919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tobacco,Deborah,,,,PO Box 873,,Pine Ridge,SD,57770,Avera Research,Clinical Research Coordinator,27.0,2020-01-30,248.6,,* Earmarked Contribution: See Below,16601080,16601080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gerash,Kathryn,A.,,,7009 S Hughes Ave,,Sioux Falls,SD,57108,Sterling Trustees LLC,Trust Officer,50.0,2020-01-13,1116.0,,* Earmarked Contribution: See Below,15774862,15774862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gerash,Kathy,,,,7009 S Hughes Ave,,Sioux Falls,SD,57108,Sterling Trustees,Trust Officer,100.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,16754969,16754969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tubridy,Sean,,,,4216 N Ohio Ave,,Sioux Falls,SD,57107,Stone Holding,Sales,125.0,2020-01-31,204.7,,* Earmarked Contribution: See Below,16739251,16739251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Meveren,Carol,,,,126 Twin Oaks Ln,,Brookings,SD,57006,US Census Bureau,Field Supervisor,10.0,2020-01-01,243.18,,* Earmarked Contribution: See Below,15423513,15423513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Meveren,Carol,,,,126 Twin Oaks Ln,,Brookings,SD,57006,US Census Bureau,Field Supervisor,10.0,2020-01-17,253.18,,* Earmarked Contribution: See Below,16050910,16050910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grandpre,Nathan,,,,2401 E 18Th St,,Sioux Falls,SD,57103,Dacotah Bank Inc,System Engineer,50.0,2020-01-31,202.8,,* Earmarked Contribution: See Below,16707936,16707936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grandpre,Nathan,,,,2401 E 18Th St,,Sioux Falls,SD,57103,Dacotah Bank Inc,System Engineer,50.0,2020-01-31,202.8,,* Earmarked Contribution: See Below,16725791,16725791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grode,Andy,,,,920 S Arch St,,Aberdeen,SD,57401,Nicks Tree Service,Administrator,10.0,2020-01-02,400.74,,* Earmarked Contribution: See Below,15452307,15452307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Frances,,,,46634 233Rd St,,Wentworth,SD,57075,Self,Energy Medicine Practitioner,27.0,2020-01-13,219.0,,* Earmarked Contribution: See Below,15767733,15767733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Frances,,,,46634 233Rd St,,Wentworth,SD,57075,Self,Energy Medicine Practitioner,27.0,2020-01-28,246.0,,* Earmarked Contribution: See Below,16462541,16462541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Groves,Wm Jason,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self,Attorney,50.0,2020-01-04,477.0,,* Earmarked Contribution: See Below,15506262,15506262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Groves,Wm Jason,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self,Attorney,25.0,2020-01-18,502.0,,* Earmarked Contribution: See Below,16076371,16076371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Deana,,,,726 Ridge Rd,,Lead,SD,57754,Self,Web Designer,10.0,2020-01-09,228.0,,* Earmarked Contribution: See Below,15637958,15637958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Kathy,,,,212 8Th St,,Brookings,SD,57006,Not Employed,Not Employed,10.0,2020-01-15,307.0,,* Earmarked Contribution: See Below,15893265,15893265E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Kathy,,,,212 8Th St,,Brookings,SD,57006,Not Employed,Not Employed,27.0,2020-01-19,334.0,,* Earmarked Contribution: See Below,16098978,16098978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Kathy,,,,212 8Th St,,Brookings,SD,57006,Not Employed,Not Employed,2.7,2020-01-21,336.7,,* Earmarked Contribution: See Below,16150673,16150673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Kathy,,,,212 8Th St,,Brookings,SD,57006,Not Employed,Not Employed,2.7,2020-01-27,339.4,,* Earmarked Contribution: See Below,16382431,16382431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,2.7,2020-01-04,311.5,,* Earmarked Contribution: See Below,15492309,15492309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,2.7,2020-01-08,314.2,,* Earmarked Contribution: See Below,15582644,15582644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,2.7,2020-01-09,316.9,,* Earmarked Contribution: See Below,15632384,15632384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,10.0,2020-01-12,326.9,,* Earmarked Contribution: See Below,15732089,15732089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,2.7,2020-01-14,329.6,,* Earmarked Contribution: See Below,15842168,15842168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,5.0,2020-01-16,334.6,,* Earmarked Contribution: See Below,15998367,15998367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,2.7,2020-01-18,337.3,,* Earmarked Contribution: See Below,16042225,16042225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,10.0,2020-01-21,347.3,,* Earmarked Contribution: See Below,16158255,16158255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,10.0,2020-01-24,389.3,,* Earmarked Contribution: See Below,16292175,16292175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,5.0,2020-01-25,389.3,,* Earmarked Contribution: See Below,16320946,16320946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,27.0,2020-01-26,389.3,,* Earmarked Contribution: See Below,16356627,16356627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,2.7,2020-01-29,419.0,,* Earmarked Contribution: See Below,16529837,16529837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,27.0,2020-01-29,419.0,,* Earmarked Contribution: See Below,16539217,16539217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,5.0,2020-01-30,424.0,,* Earmarked Contribution: See Below,16594306,16594306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,27.0,2020-01-31,478.0,,* Earmarked Contribution: See Below,16693936,16693936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warrant,John,,,,4800 S Plateau Trl,,Sioux Falls,SD,57106,Rebel Alliance,Jedi Master,27.0,2020-01-31,478.0,,* Earmarked Contribution: See Below,16723406,16723406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stengle,James,,,,1906 Bradley St,,Yankton,SD,57078,None,None,27.0,2020-01-10,689.5,,* Earmarked Contribution: See Below,15717859,15717859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stengle,James,,,,1906 Bradley St,,Yankton,SD,57078,None,None,27.0,2020-01-16,716.5,,* Earmarked Contribution: See Below,15997821,15997821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stengle,James,,,,1906 Bradley St,,Yankton,SD,57078,None,None,27.0,2020-01-19,743.5,,* Earmarked Contribution: See Below,16066038,16066038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stengle,James,,,,1906 Bradley St,,Yankton,SD,57078,None,None,27.0,2020-01-28,797.5,,* Earmarked Contribution: See Below,16434993,16434993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stengle,James,,,,1906 Bradley St,,Yankton,SD,57078,None,None,27.0,2020-01-28,797.5,,* Earmarked Contribution: See Below,16466650,16466650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stengle,James,,,,1906 Bradley St,,Yankton,SD,57078,None,None,27.0,2020-01-30,824.5,,* Earmarked Contribution: See Below,16602280,16602280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,815 9Th St,Apt 2,Brookings,SD,57006,South Dakota State University,Training Specialist,27.0,2020-01-09,577.18,,* Earmarked Contribution: See Below,15616227,15616227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,815 9Th St,Apt 2,Brookings,SD,57006,South Dakota State University,Training Specialist,50.0,2020-01-16,627.18,,* Earmarked Contribution: See Below,16008444,16008444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,815 9Th St,Apt 2,Brookings,SD,57006,South Dakota State University,Training Specialist,27.0,2020-01-19,654.18,,* Earmarked Contribution: See Below,16031416,16031416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,815 9Th St,Apt 2,Brookings,SD,57006,South Dakota State University,Training Specialist,50.0,2020-01-23,704.18,,* Earmarked Contribution: See Below,16240603,16240603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,815 9Th St,Apt 2,Brookings,SD,57006,South Dakota State University,Training Specialist,500.0,2020-01-27,1204.18,,* Earmarked Contribution: See Below,16395899,16395899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,815 9Th St,Apt 2,Brookings,SD,57006,South Dakota State University,Training Specialist,50.0,2020-01-30,1254.18,,* Earmarked Contribution: See Below,16589043,16589043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,,Box Elder,SD,57719,Self,Gems,2.7,2020-01-07,438.4,,* Earmarked Contribution: See Below,15533295,15533295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,,Box Elder,SD,57719,Self,Gems,2.7,2020-01-15,441.1,,* Earmarked Contribution: See Below,15955994,15955994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,,Box Elder,SD,57719,Self,Gems,27.0,2020-01-20,468.1,,* Earmarked Contribution: See Below,16135120,16135120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,,Box Elder,SD,57719,Self,Gems,2.7,2020-01-23,470.8,,* Earmarked Contribution: See Below,16243667,16243667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,,Box Elder,SD,57719,Self,Gems,2.7,2020-01-29,473.5,,* Earmarked Contribution: See Below,16528009,16528009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,,Box Elder,SD,57719,Self,Gems,2.7,2020-01-30,476.2,,* Earmarked Contribution: See Below,16588602,16588602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,,Box Elder,SD,57719,Self,Gems,2.7,2020-01-31,478.9,,* Earmarked Contribution: See Below,16758827,16758827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stoeser,Lucas,,,,2015 E Franklin St,,Pierre,SD,57501,Ymca,Admin,5.0,2020-01-16,434.9,,* Earmarked Contribution: See Below,16007153,16007153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stoeser,Lucas,,,,2015 E Franklin St,,Pierre,SD,57501,Ymca,Admin,10.0,2020-01-31,444.9,,* Earmarked Contribution: See Below,16623213,16623213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2020-01-05,561.18,,* Earmarked Contribution: See Below,15509684,15509684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2020-01-06,588.18,,* Earmarked Contribution: See Below,15523963,15523963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2020-01-14,615.18,,* Earmarked Contribution: See Below,15878857,15878857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2020-01-15,642.18,,* Earmarked Contribution: See Below,15935280,15935280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2020-01-25,669.18,,* Earmarked Contribution: See Below,16304828,16304828E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2020-01-29,696.18,,* Earmarked Contribution: See Below,16508529,16508529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2020-01-31,723.18,,* Earmarked Contribution: See Below,16772990,16772990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strubbe,Richard,,,,514 Americas Way,# 9209,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-01-30,227.4,,* Earmarked Contribution: See Below,16554250,16554250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strubbe,Richard,,,,514 Americas Way,# 9209,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-01-30,227.4,,* Earmarked Contribution: See Below,16572303,16572303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strubbe,Richard,,,,514 Americas Way,# 9209,Box Elder,SD,57719,Not Employed,Not Employed,27.0,2020-01-31,254.4,,* Earmarked Contribution: See Below,16748675,16748675E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,David,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,Self,Engineer,27.0,2020-01-21,324.0,,* Earmarked Contribution: See Below,16191980,16191980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foos,Catherine,,,,12118 Laramie Trl,,Custer,SD,57730,Not Employed,Not Employed,27.0,2020-01-07,447.0,,* Earmarked Contribution: See Below,15571490,15571490E,SA17A,P2020,2020,C00696948,Bernie 2020
