filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Muller,Katherine,,,,400 E Washington St,Apt 18,Greenville,SC,29601,Self-Employed,Marketing Consultant / Sales,50.0,2020-08-21,731.0,,* Earmarked Contribution: See Below,11421096,11421096E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muller,Katherine,,,,400 E Washington St,Apt 18,Greenville,SC,29601,Self-Employed,Marketing Consultant / Sales,100.0,2020-08-28,831.0,,* Earmarked Contribution: See Below,12343865,12343865E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullinax,Ashley,,,,2115 Bohicket Way,,Piedmont,SC,29673,GHS,Physician,250.0,2020-08-09,300.0,,* Earmarked Contribution: See Below,9184293,9184293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullinax,Ashley,,,,2115 Bohicket Way,,Piedmont,SC,29673,GHS,Physician,250.0,2020-08-20,550.0,,* Earmarked Contribution: See Below,11304794,11304794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-08-05,1660.0,,* Earmarked Contribution: See Below,8889704,8889704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-08-12,1700.0,,* Earmarked Contribution: See Below,9568965,9568965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-08-19,1725.0,,* Earmarked Contribution: See Below,10985813,10985813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,15.0,2020-08-25,1740.0,,* Earmarked Contribution: See Below,11966686,11966686E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-08-31,1915.0,,* Earmarked Contribution: See Below,12844384,12844384E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murdock,Linda,,,,1533 Lanterns Rest Rd,Unit 204,Myrtle Beach,SC,29579,Not Employed,Not Employed,1000.0,2020-08-18,1005.0,,* Earmarked Contribution: See Below,10842015,10842015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Aileen,,,,1189 Berkshire Ave,,Myrtle Beach,SC,29577,Not Employed,Not Employed,20.0,2020-08-20,211.0,,* Earmarked Contribution: See Below,11234501,11234501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Aileen,,,,1189 Berkshire Ave,,Myrtle Beach,SC,29577,Not Employed,Not Employed,5.0,2020-08-21,216.0,,* Earmarked Contribution: See Below,11464764,11464764E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Aileen,,,,1189 Berkshire Ave,,Myrtle Beach,SC,29577,Not Employed,Not Employed,20.0,2020-08-26,271.0,,* Earmarked Contribution: See Below,12148393,12148393E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Aileen,,,,1189 Berkshire Ave,,Myrtle Beach,SC,29577,Not Employed,Not Employed,10.0,2020-08-27,281.0,,* Earmarked Contribution: See Below,12229579,12229579E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Aileen,,,,1189 Berkshire Ave,,Myrtle Beach,SC,29577,Not Employed,Not Employed,5.0,2020-08-28,301.0,,* Earmarked Contribution: See Below,12359389,12359389E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Aileen,,,,1189 Berkshire Ave,,Myrtle Beach,SC,29577,Not Employed,Not Employed,5.0,2020-08-28,301.0,,* Earmarked Contribution: See Below,12538051,12538051E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Aileen,,,,1189 Berkshire Ave,,Myrtle Beach,SC,29577,Not Employed,Not Employed,10.0,2020-08-29,301.0,,* Earmarked Contribution: See Below,12599860,12599860E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Linda,,,,514 West Rd,,Aiken,SC,29801,Not Employed,Not Employed,25.0,2020-08-28,220.0,,* Earmarked Contribution: See Below,12443217,12443217E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Robin,,,,470 Shelby Ann Ln,,Rock Hill,SC,29732,Not Employed,Not Employed,5.0,2020-08-28,490.0,,* Earmarked Contribution: See Below,12482795,12482795E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Robin,,,,470 Shelby Ann Ln,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2020-08-31,540.0,,* Earmarked Contribution: See Below,13026765,13026765E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Carolyn,,,,176 Royals Cir,,Conway,SC,29526,Not Employed,Not Employed,12.5,2020-08-12,261.7,,* Earmarked Contribution: See Below,9585408,9585408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Mary,,,,554 Sweetbay Rd,,Charleston,SC,29412,Self-Employed,Attorney,500.0,2020-08-11,700.0,,* Earmarked Contribution: See Below,9493948,9493948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Mary,,,,554 Sweetbay Rd,,Charleston,SC,29412,Self-Employed,Attorney,100.0,2020-08-19,800.0,,* Earmarked Contribution: See Below,11133537,11133537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Mary,,,,554 Sweetbay Rd,,Charleston,SC,29412,Self-Employed,Attorney,5.0,2020-08-28,805.0,,* Earmarked Contribution: See Below,12403448,12403448E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musick,Kristie,,,,522 C Ave,,West Columbia,SC,29169,SCDHHS,Special Education,100.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10120480,10120480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musick,Kristie,,,,522 C Ave,,West Columbia,SC,29169,SCDHHS,Special Education,10.0,2020-08-16,310.0,,* Earmarked Contribution: See Below,10549510,10549510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musick,Kristie,,,,522 C Ave,,West Columbia,SC,29169,SCDHHS,Special Education,10.0,2020-08-23,320.0,,* Earmarked Contribution: See Below,11758892,11758892E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musick,Kristie,,,,522 C Ave,,West Columbia,SC,29169,SCDHHS,Special Education,10.0,2020-08-30,355.0,,* Earmarked Contribution: See Below,12670149,12670149E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musick,Kristie,,,,522 C Ave,,West Columbia,SC,29169,SCDHHS,Special Education,25.0,2020-08-30,355.0,,* Earmarked Contribution: See Below,12712967,12712967E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Musselman,Laura,,,,1220 Pressley Rd,,Charleston,SC,29412,K&L Gates LLP,Attorney,50.0,2020-08-01,650.0,,* Earmarked Contribution: See Below,8669012,8669012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,3.0,2020-08-02,394.0,,* Earmarked Contribution: See Below,8747860,8747860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,5.0,2020-08-05,399.0,,* Earmarked Contribution: See Below,8865073,8865073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,1.0,2020-08-10,400.0,,* Earmarked Contribution: See Below,9196969,9196969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,2.0,2020-08-12,402.0,,* Earmarked Contribution: See Below,9634719,9634719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,20.0,2020-08-13,422.0,,* Earmarked Contribution: See Below,10022905,10022905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,2.0,2020-08-19,424.0,,* Earmarked Contribution: See Below,10933644,10933644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,2.0,2020-08-26,526.0,,* Earmarked Contribution: See Below,12030998,12030998E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,3.0,2020-08-27,529.0,,* Earmarked Contribution: See Below,12219902,12219902E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,5.0,2020-08-28,554.0,,* Earmarked Contribution: See Below,12414144,12414144E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Paula,,,,7603 N Ocean Blvd,Unit 1-F,Myrtle Beach,SC,29572,Not Employed,Not Employed,20.0,2020-08-30,554.0,,* Earmarked Contribution: See Below,12703815,12703815E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Sara,,,,6 Stonington Dr,,Murrells Inlet,SC,29576,Not Employed,Nurse,50.0,2020-08-13,2147.5,,* Earmarked Contribution: See Below,10043825,10043825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Sara,,,,6 Stonington Dr,,Murrells Inlet,SC,29576,Not Employed,Nurse,100.0,2020-08-14,2247.5,,* Earmarked Contribution: See Below,10310848,10310848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Sara,,,,6 Stonington Dr,,Murrells Inlet,SC,29576,Not Employed,Nurse,552.5,2020-08-20,2800.0,,,11235762,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Sheila,,,,2151 Heritage Loop,,Myrtle Beach,SC,29577,Not Employed,Not Employed,50.0,2020-08-18,931.23,,* Earmarked Contribution: See Below,10898422,10898422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Sheila,,,,2151 Heritage Loop,,Myrtle Beach,SC,29577,Not Employed,Not Employed,50.0,2020-08-19,981.23,,* Earmarked Contribution: See Below,11184981,11184981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-01,1817.0,,* Earmarked Contribution: See Below,8671344,8671344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,50.0,2020-08-01,1817.0,,* Earmarked Contribution: See Below,8694200,8694200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,50.0,2020-08-04,1867.0,,* Earmarked Contribution: See Below,8822829,8822829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-08,1892.0,,* Earmarked Contribution: See Below,9078270,9078270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,250.0,2020-08-13,2221.0,,* Earmarked Contribution: See Below,10014282,10014282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-13,2221.0,,* Earmarked Contribution: See Below,10062018,10062018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,50.0,2020-08-14,2321.0,,* Earmarked Contribution: See Below,10343773,10343773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-15,2321.0,,* Earmarked Contribution: See Below,10440913,10440913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-16,2321.0,,* Earmarked Contribution: See Below,10544417,10544417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-18,2346.0,,* Earmarked Contribution: See Below,10822747,10822747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-20,2371.0,,* Earmarked Contribution: See Below,11272169,11272169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,50.0,2020-08-26,2853.0,,* Earmarked Contribution: See Below,12059278,12059278E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-27,2878.0,,* Earmarked Contribution: See Below,12194395,12194395E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,25.0,2020-08-30,2903.0,,* Earmarked Contribution: See Below,12665617,12665617E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myers,Webster,,,,6312 Pinehill Rd,,Columbia,SC,29206,Not Employed,Not Employed,50.0,2020-08-31,2953.0,,* Earmarked Contribution: See Below,12861496,12861496E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nash-Rasmussen,Susan,,,,574 Hobcaw Bluff Dr,,Mt Pleasant,SC,29464,Sonepar US,Human Resources Manager,15.0,2020-08-21,230.0,,* Earmarked Contribution: See Below,11459133,11459133E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naughton,Michael,,,,525 Lakeshore Dr,,Chapin,SC,29036,Westinghouse Electric Co,Manager,25.0,2020-08-11,303.0,,* Earmarked Contribution: See Below,9285585,9285585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nawabi,Ismat,,,,2505 Harriets Island Ct,,Mount Pleasant,SC,29466,Not Employed,Not Employed,100.0,2020-08-30,2741.0,,* Earmarked Contribution: See Below,12668005,12668005E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nawabi,Ismat,,,,2505 Harriets Island Ct,,Mount Pleasant,SC,29466,Not Employed,Not Employed,20.0,2020-08-30,2741.0,,* Earmarked Contribution: See Below,12668046,12668046E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Anthony,,,,111 Birchwood Dr,,Greenville,SC,29605,Not Employed,Not Employed,175.0,2020-08-26,425.0,,* Earmarked Contribution: See Below,12118307,12118307E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Jeanmarie,,,,611 Parker Dr,,Pawleys Island,SC,29585,Self-Employed,Public Relations/Strategy,600.0,2020-08-20,3400.0,,* Earmarked Contribution: See Below,11395886,11395886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Jeanmarie,,,,611 Parker Dr,,Pawleys Island,SC,29585,Self-Employed,Public Relations/Strategy,600.0,2020-08-20,3400.0,,* Earmarked Contribution: See Below,11396831,11396831E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Jeanmarie,,,,611 Parker Dr,,Pawleys Island,SC,29585,Self-Employed,Public Relations/Strategy,100.0,2020-08-28,3500.0,,* Earmarked Contribution: See Below,12502777,12502777E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neighbors,Diane,,,,28 Tidalfield Ct,,Pawleys Island,SC,29585,Not Employed,Not Employed,25.0,2020-08-25,675.0,,* Earmarked Contribution: See Below,11967635,11967635E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neighbors,Nora,,,,139 Oakey Estates Dr,,Conway,SC,29527,Not Employed,Not Employed,25.0,2020-08-01,345.0,,* Earmarked Contribution: See Below,8672485,8672485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neighbors,Nora,,,,139 Oakey Estates Dr,,Conway,SC,29527,Not Employed,Not Employed,25.0,2020-08-08,370.0,,* Earmarked Contribution: See Below,9075045,9075045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neighbors,Nora,,,,139 Oakey Estates Dr,,Conway,SC,29527,Not Employed,Not Employed,20.0,2020-08-18,390.0,,* Earmarked Contribution: See Below,10882019,10882019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neighbors,Nora,,,,139 Oakey Estates Dr,,Conway,SC,29527,Not Employed,Not Employed,40.0,2020-08-20,430.0,,* Earmarked Contribution: See Below,11414462,11414462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neilson,Thomas,,,,424 Creek Landing St,,Daniel Island,SC,29492,Self-Employed,Investor,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9502414,9502414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neilson,Thomas,,,,424 Creek Landing St,,Daniel Island,SC,29492,Self-Employed,Investor,250.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12502718,12502718E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Gary,,,,1541 Moss Spring Rd,,Mt Pleasant,SC,29466,Not Employed,Not Employed,25.0,2020-08-20,352.0,,* Earmarked Contribution: See Below,11391231,11391231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Gary,,,,1541 Moss Spring Rd,,Mt Pleasant,SC,29466,Not Employed,Not Employed,5.0,2020-08-27,357.0,,* Earmarked Contribution: See Below,12185858,12185858E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Gary,,,,1541 Moss Spring Rd,,Mt Pleasant,SC,29466,Not Employed,Not Employed,100.0,2020-08-29,457.0,,* Earmarked Contribution: See Below,12590883,12590883E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Vivian,,,,146 Rapids Rd,,Fort Mill,SC,29715,American Airlines,Flight Attendant,50.0,2020-08-08,294.0,,* Earmarked Contribution: See Below,9092719,9092719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Vivian,,,,146 Rapids Rd,,Fort Mill,SC,29715,American Airlines,Flight Attendant,25.0,2020-08-12,319.0,,* Earmarked Contribution: See Below,9705541,9705541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Vivian,,,,146 Rapids Rd,,Fort Mill,SC,29715,American Airlines,Flight Attendant,50.0,2020-08-18,369.0,,* Earmarked Contribution: See Below,10835962,10835962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Vivian,,,,146 Rapids Rd,,Fort Mill,SC,29715,American Airlines,Flight Attendant,50.0,2020-08-19,419.0,,* Earmarked Contribution: See Below,10957987,10957987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nesbitt,Betty,,,,3335 Les Tindal Rd,,Pinewood,SC,29125,Not Employed,Not Employed,100.0,2020-08-19,225.0,,* Earmarked Contribution: See Below,10970565,10970565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nessler,Bruce,,,,608 Windy Hill Rd,,Central,SC,29630,Not Employed,Not Employed,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12988131,12988131E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyberg,P,,,,214 Fraley Dr,,Inman,SC,29349,Not Employed,Not Employed,5.0,2020-08-17,432.0,,* Earmarked Contribution: See Below,10767364,10767364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyberg,P,,,,214 Fraley Dr,,Inman,SC,29349,Not Employed,Not Employed,5.0,2020-08-21,437.0,,* Earmarked Contribution: See Below,11478327,11478327E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyberg,P,,,,214 Fraley Dr,,Inman,SC,29349,Not Employed,Not Employed,3.0,2020-08-28,445.0,,* Earmarked Contribution: See Below,12498645,12498645E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyberg,P,,,,214 Fraley Dr,,Inman,SC,29349,Not Employed,Not Employed,5.0,2020-08-28,445.0,,* Earmarked Contribution: See Below,12502839,12502839E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oakley,Elizabeth,,,,19 Oakdale Pl,,Charleston,SC,29407,Self-Employed,Producer,250.0,2020-08-12,255.0,,* Earmarked Contribution: See Below,9935888,9935888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oakley,Elizabeth,,,,19 Oakdale Pl,,Charleston,SC,29407,Self-Employed,Producer,5.0,2020-08-12,255.0,,* Earmarked Contribution: See Below,9936097,9936097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Teresa,,,,286 Willow Bay Dr,,Murrells Inlet,SC,29576,Not Employed,Not Employed,250.0,2020-08-25,1292.68,,* Earmarked Contribution: See Below,11997787,11997787E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolen,Cynthia,,,,492 Cessna Ave,,Charleston,SC,29407,Blackbaud,Business System Analyst,10.0,2020-08-10,210.0,,* Earmarked Contribution: See Below,9220944,9220944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolen,Cynthia,,,,492 Cessna Ave,,Charleston,SC,29407,Blackbaud,Business System Analyst,7.0,2020-08-13,237.0,,* Earmarked Contribution: See Below,10021349,10021349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolen,Cynthia,,,,492 Cessna Ave,,Charleston,SC,29407,Blackbaud,Business System Analyst,20.0,2020-08-13,237.0,,* Earmarked Contribution: See Below,10022953,10022953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolen,Cynthia,,,,492 Cessna Ave,,Charleston,SC,29407,Blackbaud,Business System Analyst,25.0,2020-08-19,262.0,,* Earmarked Contribution: See Below,11118501,11118501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolen,Cynthia,,,,492 Cessna Ave,,Charleston,SC,29407,Blackbaud,Business System Analyst,25.0,2020-08-28,377.0,,* Earmarked Contribution: See Below,12388970,12388970E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolen,Cynthia,,,,492 Cessna Ave,,Charleston,SC,29407,Blackbaud,Business System Analyst,10.0,2020-08-28,377.0,,* Earmarked Contribution: See Below,12418298,12418298E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolen,Cynthia,,,,492 Cessna Ave,,Charleston,SC,29407,Blackbaud,Business System Analyst,20.0,2020-08-30,377.0,,* Earmarked Contribution: See Below,12803757,12803757E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norfleet,Carol,,,,407 Westbrook Way,,Lexington,SC,29072,State Of S.C.,Buyer,7.0,2020-08-13,377.0,,* Earmarked Contribution: See Below,10214254,10214254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norfleet,Carol,,,,407 Westbrook Way,,Lexington,SC,29072,State Of S.C.,Buyer,15.0,2020-08-13,377.0,,* Earmarked Contribution: See Below,10214927,10214927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norfleet,Carol,,,,407 Westbrook Way,,Lexington,SC,29072,State Of S.C.,Buyer,25.0,2020-08-19,402.0,,* Earmarked Contribution: See Below,11183145,11183145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norfleet,Carol,,,,407 Westbrook Way,,Lexington,SC,29072,State Of S.C.,Buyer,25.0,2020-08-31,427.0,,* Earmarked Contribution: See Below,12982831,12982831E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,James,,,,2114 Vasi Ct,,Mount Pleasant,SC,29466,Medical Univ Of SC,Professor,20.0,2020-08-03,368.0,,* Earmarked Contribution: See Below,8770056,8770056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,James,,,,2114 Vasi Ct,,Mount Pleasant,SC,29466,Medical Univ Of SC,Professor,10.0,2020-08-07,378.0,,* Earmarked Contribution: See Below,9051437,9051437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,James,,,,2114 Vasi Ct,,Mount Pleasant,SC,29466,Medical Univ Of SC,Professor,10.0,2020-08-14,388.0,,* Earmarked Contribution: See Below,10285744,10285744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,James,,,,2114 Vasi Ct,,Mount Pleasant,SC,29466,Medical Univ Of SC,Professor,20.0,2020-08-17,408.0,,* Earmarked Contribution: See Below,10677060,10677060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Joye,,,,PO Box 3413,,North Myrtle Beach,SC,29582,C. Howard Norris Co. LLC,Property Manager,25.0,2020-08-13,341.0,,* Earmarked Contribution: See Below,9993735,9993735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orvin,Donna,,,,1306 Center Lake Dr,,Mt Pleasant,SC,29464,Not Employed,Not Employed,5.0,2020-08-28,305.0,,* Earmarked Contribution: See Below,12446971,12446971E,SA17A,G2020,2020,C00703975,Biden For President
