filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,10.0,2019-10-14,385.0,,* Earmarked Contribution: See Below,1083624,1083624E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,5.0,2019-10-15,395.0,,* Earmarked Contribution: See Below,1089312,1089312E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,5.0,2019-10-15,395.0,,* Earmarked Contribution: See Below,1089313,1089313E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,10.0,2019-10-18,405.0,,* Earmarked Contribution: See Below,1107192,1107192E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-10-23,430.0,,* Earmarked Contribution: See Below,1120693,1120693E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-10-28,455.0,,* Earmarked Contribution: See Below,1133574,1133574E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,10.0,2019-10-30,465.0,,* Earmarked Contribution: See Below,1143111,1143111E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,10.0,2019-10-31,475.0,,* Earmarked Contribution: See Below,1146482,1146482E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-11-07,500.0,,* Earmarked Contribution: See Below,1159437,1159437E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-11-11,525.0,,* Earmarked Contribution: See Below,1162651,1162651E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,10.0,2019-11-13,535.0,,* Earmarked Contribution: See Below,1241828,1241828E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,15.0,2019-11-19,550.0,,* Earmarked Contribution: See Below,1185031,1185031E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-11-25,575.0,,* Earmarked Contribution: See Below,1217027,1217027E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-11-30,625.0,,* Earmarked Contribution: See Below,1257783,1257783E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-11-29,625.0,,* Earmarked Contribution: See Below,1260708,1260708E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,15.0,2019-12-06,640.0,,* Earmarked Contribution: See Below,1289323,1289323E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-12-13,665.0,,* Earmarked Contribution: See Below,1321537,1321537E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,15.0,2019-12-16,680.0,,* Earmarked Contribution: See Below,1334591,1334591E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,10.0,2019-12-20,690.0,,* Earmarked Contribution: See Below,1373566,1373566E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-12-23,715.0,,* Earmarked Contribution: See Below,1463298,1463298E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,50.0,2019-12-25,765.0,,* Earmarked Contribution: See Below,1459738,1459738E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,50.0,2019-12-28,815.0,,* Earmarked Contribution: See Below,1431098,1431098E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Philip,,,,21506 NE 6Th Pl,,Sammamish,WA,98074,N/A,Self-Employed,25.0,2019-12-30,840.0,,* Earmarked Contribution: See Below,1420811,1420811E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Yingwei,,,,26810 SE 22Nd Ct,,Sammamish,WA,98075,Microsoft,Software Engineer,250.0,2019-10-05,250.0,,* Earmarked Contribution: See Below,1046246,1046246E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Yingwei,,,,26810 SE 22Nd Ct,,Sammamish,WA,98075,Microsoft,Software Engineer,92.35,2019-12-11,342.35,,,1528805,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yang,Yingwei,,,,26810 SE 22Nd Ct,,Sammamish,WA,98075,Microsoft,Software Engineer,250.0,2019-12-30,592.35,,* Earmarked Contribution: See Below,1420013,1420013E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yaplee,Peggy,,,,5110 S Augusta St,,Seattle,WA,98178,N/A,Not Employed,25.0,2019-11-11,218.43,,* Earmarked Contribution: See Below,1162362,1162362E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yaplee,Peggy,,,,5110 S Augusta St,,Seattle,WA,98178,N/A,Not Employed,25.0,2019-11-29,243.43,,* Earmarked Contribution: See Below,1257931,1257931E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yaplee,Peggy,,,,5110 S Augusta St,,Seattle,WA,98178,N/A,Not Employed,25.0,2019-12-15,268.43,,* Earmarked Contribution: See Below,1318573,1318573E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yaplee,Peggy,,,,5110 S Augusta St,,Seattle,WA,98178,N/A,Not Employed,25.0,2019-12-23,293.43,,* Earmarked Contribution: See Below,1463317,1463317E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yaplee,Peggy,,,,5110 S Augusta St,,Seattle,WA,98178,N/A,Not Employed,25.0,2019-12-31,353.43,,* Earmarked Contribution: See Below,1387012,1387012E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yaplee,Peggy,,,,5110 S Augusta St,,Seattle,WA,98178,N/A,Not Employed,35.0,2019-12-31,353.43,,* Earmarked Contribution: See Below,1387013,1387013E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yarkin,Celina,,,,7330 SW 248Th St,,Vashon,WA,98070,Self,Farmer,50.0,2019-11-24,205.0,,* Earmarked Contribution: See Below,1209127,1209127E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yarkin,Celina,,,,7330 SW 248Th St,,Vashon,WA,98070,Self,Farmer,50.0,2019-12-04,327.35,,* Earmarked Contribution: See Below,1276125,1276125E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yarkin,Celina,,,,7330 SW 248Th St,,Vashon,WA,98070,Self,Farmer,72.35,2019-12-04,327.35,,,1538431,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yarkin,Celina,,,,7330 SW 248Th St,,Vashon,WA,98070,Self,Farmer,10.0,2019-12-31,337.35,,* Earmarked Contribution: See Below,1389266,1389266E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yarkin,Joe,,,,7330 SW 248Th St,,Vashon,WA,98070,Self/ Sun Island Farm Llc,Farmer/ Builder,10.0,2019-11-30,231.35,,* Earmarked Contribution: See Below,1257773,1257773E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ye,Jing,,,,321 NE 57Th St,,Seattle,WA,98105,N/A,Not Employed,25.0,2019-11-19,205.0,,* Earmarked Contribution: See Below,1186482,1186482E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ye,Jing,,,,321 NE 57Th St,,Seattle,WA,98105,N/A,Not Employed,50.0,2019-12-29,255.0,,* Earmarked Contribution: See Below,1431828,1431828E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeh,John,,,,5000 Lake Washington Blvd NE,,Renton,WA,98056,Ezi,Prop Manager,25.0,2019-12-20,212.93,,* Earmarked Contribution: See Below,1367785,1367785E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeh,Wei,,,,2033 2Nd Ave,Apt 1600,Seattle,WA,98121,Facebook,Software Engineer,250.0,2019-12-18,250.0,,* Earmarked Contribution: See Below,1344026,1344026E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,10.0,2019-10-13,716.06,,* Earmarked Contribution: See Below,1074245,1074245E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,127.1,2019-10-23,843.16,,,1474325,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,34.0,2019-10-29,877.16,,,1474326,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,31.0,2019-10-31,908.16,,* Earmarked Contribution: See Below,1147213,1147213E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,50.0,2019-11-07,958.16,,* Earmarked Contribution: See Below,1159818,1159818E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,1000.0,2019-11-27,1958.16,,* Earmarked Contribution: See Below,1231022,1231022E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,93.35,2019-12-02,2051.51,,,1523548,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,50.0,2019-12-15,2101.51,,* Earmarked Contribution: See Below,1318468,1318468E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,20.2,2019-12-20,2133.91,,* Earmarked Contribution: See Below,1374865,1374865E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,12.2,2019-12-20,2133.91,,* Earmarked Contribution: See Below,1374866,1374866E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,500.0,2019-12-27,2633.91,,* Earmarked Contribution: See Below,1428513,1428513E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,29.0,2019-12-31,2772.91,,,1592489,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Linda,,,,2901 NE Blakeley St,Apt 329,Seattle,WA,98105,Self-Employed,Photographer,110.0,2019-12-31,2772.91,,,1594162,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Polly,,,,4216 S Angeline St,,Seattle,WA,98118,Tmobile,Rando,150.0,2019-10-08,407.35,,* Earmarked Contribution: See Below,1057425,1057425E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yen,Polly,,,,4216 S Angeline St,,Seattle,WA,98118,Tmobile,Rando,85.0,2019-12-20,492.35,,,1541943,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,25.0,2019-10-29,219.7,,* Earmarked Contribution: See Below,1134937,1134937E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,100.0,2019-11-07,319.7,,* Earmarked Contribution: See Below,1158894,1158894E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,77.35,2019-11-12,397.05,,,1489978,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,50.0,2019-11-25,472.05,,* Earmarked Contribution: See Below,1214325,1214325E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,25.0,2019-11-25,472.05,,* Earmarked Contribution: See Below,1214326,1214326E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,50.0,2019-11-27,572.4,,* Earmarked Contribution: See Below,1230098,1230098E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,50.35,2019-11-27,572.4,,,1532745,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,250.0,2019-11-30,822.4,,* Earmarked Contribution: See Below,1258870,1258870E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,50.0,2019-12-25,872.4,,* Earmarked Contribution: See Below,1459383,1459383E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yeung,Jeremy,Sean,,,11518 30Th Ave NE,,Seattle,WA,98125,University Of Washington,Lab Manager,100.0,2019-12-27,972.4,,* Earmarked Contribution: See Below,1428995,1428995E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,25.0,2019-12-20,984.7,,* Earmarked Contribution: See Below,1367762,1367762E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,75.0,2019-11-22,262.35,,* Earmarked Contribution: See Below,1209792,1209792E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,30.0,2019-11-22,262.35,,* Earmarked Contribution: See Below,1209793,1209793E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,50.0,2019-11-23,262.35,,* Earmarked Contribution: See Below,1209794,1209794E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,30.0,2019-11-23,262.35,,* Earmarked Contribution: See Below,1209795,1209795E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,15.0,2019-11-25,277.35,,* Earmarked Contribution: See Below,1214353,1214353E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,100.0,2019-11-30,404.7,,* Earmarked Contribution: See Below,1258939,1258939E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,27.35,2019-11-30,404.7,,,1542269,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,10.0,2019-12-02,414.7,,* Earmarked Contribution: See Below,1272405,1272405E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,25.0,2019-12-03,439.7,,* Earmarked Contribution: See Below,1273827,1273827E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,25.0,2019-12-07,464.7,,* Earmarked Contribution: See Below,1289371,1289371E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,10.0,2019-12-13,774.7,,* Earmarked Contribution: See Below,1319684,1319684E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,300.0,2019-12-15,774.7,,* Earmarked Contribution: See Below,1319685,1319685E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,25.0,2019-12-16,799.7,,* Earmarked Contribution: See Below,1333216,1333216E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,85.0,2019-12-20,884.7,,,1533978,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,25.0,2019-12-21,984.7,,* Earmarked Contribution: See Below,1367052,1367052E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,25.0,2019-12-22,984.7,,* Earmarked Contribution: See Below,1367225,1367225E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,25.0,2019-12-20,984.7,,* Earmarked Contribution: See Below,1367761,1367761E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,100.0,2019-12-29,1159.7,,* Earmarked Contribution: See Below,1430272,1430272E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,50.0,2019-12-29,1159.7,,* Earmarked Contribution: See Below,1432220,1432220E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,25.0,2019-12-27,1159.7,,* Earmarked Contribution: See Below,1433964,1433964E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,100.0,2019-12-31,1609.7,,* Earmarked Contribution: See Below,1395882,1395882E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,250.0,2019-12-31,1609.7,,* Earmarked Contribution: See Below,1399592,1399592E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yi,Queena,,,,7351 Mary Ave NW,,Seattle,WA,98117,H+Dlt Collaborative,Architect,100.0,2019-12-31,1609.7,,* Earmarked Contribution: See Below,1405100,1405100E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yik,Sophia,,,,7737 152Nd Ave NE,,Redmond,WA,98052,N/A,Not Employed,250.0,2019-12-12,250.0,,* Earmarked Contribution: See Below,1305604,1305604E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yin,Jinbai,,,,11924 179Th Pl NE,,Redmond,WA,98052,Microsoft,Manager,100.0,2019-12-10,300.0,,* Earmarked Contribution: See Below,1294868,1294868E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yoon,Ju,Yong,,,810 Dexter Ave N,Apt 542,Seattle,WA,98109,Facebook Inc.,Software Engineer,100.0,2019-12-16,550.0,,* Earmarked Contribution: See Below,1340975,1340975E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yoon,Ju,Yong,,,810 Dexter Ave N,Apt 542,Seattle,WA,98109,Facebook Inc.,Software Engineer,100.0,2019-12-31,650.0,,* Earmarked Contribution: See Below,1385879,1385879E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Young,Mei,,,,6925 SE 33Rd St,,Mercer Island,WA,98040,My International Real Estate,Real Estate,500.0,2019-12-11,550.0,,* Earmarked Contribution: See Below,1301788,1301788E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Julia,,,,25750 SE 31St Pl,,Sammamish,WA,98075,N/A,Not Employed,100.0,2019-11-29,300.0,,* Earmarked Contribution: See Below,1257784,1257784E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Julia,,,,25750 SE 31St Pl,,Sammamish,WA,98075,N/A,Not Employed,50.0,2019-12-04,350.0,,* Earmarked Contribution: See Below,1275972,1275972E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Julia,,,,25750 SE 31St Pl,,Sammamish,WA,98075,N/A,Not Employed,100.0,2019-12-13,450.0,,* Earmarked Contribution: See Below,1318438,1318438E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Julia,,,,25750 SE 31St Pl,,Sammamish,WA,98075,N/A,Not Employed,50.0,2019-12-17,500.0,,* Earmarked Contribution: See Below,1342493,1342493E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Julia,,,,25750 SE 31St Pl,,Sammamish,WA,98075,N/A,Not Employed,100.0,2019-12-30,600.0,,* Earmarked Contribution: See Below,1418959,1418959E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Xinhua,,,,88 102Nd Ave NE,Apt 514,Bellevue,WA,98004,Goodix,Engineer,500.0,2019-12-20,500.0,,* Earmarked Contribution: See Below,1374241,1374241E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Xinhua,,,,88 102Nd Ave NE,Apt 514,Bellevue,WA,98004,Goodix,Engineer,50.0,2019-12-30,550.0,,* Earmarked Contribution: See Below,1418961,1418961E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yue,Felicia,,,,2121 7Th Ave,,Seattle,WA,98121,Amazon,Product Manager,100.0,2019-12-08,343.43,,* Earmarked Contribution: See Below,1289988,1289988E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yue,Felicia,,,,2121 7Th Ave,,Seattle,WA,98121,Amazon,Product Manager,10.0,2019-12-16,353.43,,* Earmarked Contribution: See Below,1333005,1333005E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yuen,Rachel,,,,16527 Mink Rd NE,,Woodinville,WA,98077,Philips Healthcare,Market Intelligence,100.0,2019-12-15,995.78,,* Earmarked Contribution: See Below,1318444,1318444E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
