filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,West,Christie,,,,PO Box 1253,,Amherst,NH,03031,Liberty Mutual Insurance,Technical Trainer,2.7,2020-01-15,343.1,,* Earmarked Contribution: See Below,15969367,15969367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,West,Christie,,,,PO Box 1253,,Amherst,NH,03031,Liberty Mutual Insurance,Technical Trainer,2.7,2020-01-22,345.8,,* Earmarked Contribution: See Below,16206860,16206860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,West,Christie,,,,PO Box 1253,,Amherst,NH,03031,Liberty Mutual Insurance,Technical Trainer,2.7,2020-01-29,348.5,,* Earmarked Contribution: See Below,16534022,16534022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weststrate,Jacob,,,,27 Gates St,,Keene,NH,03431,Not Employed,Not Employed,27.0,2020-01-07,938.0,,* Earmarked Contribution: See Below,15534434,15534434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weststrate,Jacob,,,,27 Gates St,,Keene,NH,03431,Not Employed,Not Employed,27.0,2020-01-12,965.0,,* Earmarked Contribution: See Below,15674081,15674081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weststrate,Jacob,,,,27 Gates St,,Keene,NH,03431,Not Employed,Not Employed,27.0,2020-01-30,992.0,,* Earmarked Contribution: See Below,16559526,16559526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Michael,,,,40 Langdale Dr,,Hampton,NH,03842,Adi,Sales,25.0,2020-01-08,325.0,,* Earmarked Contribution: See Below,15591025,15591025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitaker,Abigail,,,,4 Dandiview Acres,,Seabrook,NH,03874,Vacation Innovations,Chief Marketing Officer,27.0,2020-01-14,477.0,,* Earmarked Contribution: See Below,15812264,15812264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitaker,Abigail,,,,4 Dandiview Acres,,Seabrook,NH,03874,Vacation Innovations,Chief Marketing Officer,6.0,2020-01-22,483.0,,* Earmarked Contribution: See Below,16202751,16202751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitaker,Abigail,,,,4 Dandiview Acres,,Seabrook,NH,03874,Vacation Innovations,Chief Marketing Officer,50.0,2020-01-29,533.0,,* Earmarked Contribution: See Below,16521259,16521259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,White,Carly,,,,32 Marie Ave,,Nashua,NH,03063,WellPet,Digital Marketing Specialist,7.0,2020-01-08,279.1,,* Earmarked Contribution: See Below,15578331,15578331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,White,Carly,,,,32 Marie Ave,,Nashua,NH,03063,WellPet,Digital Marketing Specialist,35.0,2020-01-15,314.1,,* Earmarked Contribution: See Below,15894071,15894071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanke,Nora,,,,PO Box 1198,,Hollis,NH,03049,Not Employed,Not Employed,20.0,2020-01-06,342.7,,* Earmarked Contribution: See Below,15520472,15520472E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanke,Nora,,,,PO Box 1198,,Hollis,NH,03049,Not Employed,Not Employed,40.0,2020-01-11,382.7,,* Earmarked Contribution: See Below,15693718,15693718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanke,Nora,,,,PO Box 1198,,Hollis,NH,03049,Not Employed,Not Employed,2.7,2020-01-14,385.4,,* Earmarked Contribution: See Below,15841978,15841978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanke,Nora,,,,PO Box 1198,,Hollis,NH,03049,Not Employed,Not Employed,6.0,2020-01-25,391.4,,* Earmarked Contribution: See Below,16281099,16281099E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanke,Nora,,,,PO Box 1198,,Hollis,NH,03049,Not Employed,Not Employed,40.0,2020-01-27,431.4,,* Earmarked Contribution: See Below,16384019,16384019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanmer,Amy,,,,395 Edward J Roy Dr,Apt 306,Manchester,NH,03104,City Of Manchester,Librarian,27.0,2020-01-14,2701.68,,* Earmarked Contribution: See Below,15811888,15811888E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanmer,Amy,,,,395 Edward J Roy Dr,Apt 306,Manchester,NH,03104,City Of Manchester,Librarian,50.0,2020-01-15,2751.68,,* Earmarked Contribution: See Below,15947164,15947164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanmer,Amy,,,,395 Edward J Roy Dr,Apt 306,Manchester,NH,03104,City Of Manchester,Librarian,27.0,2020-01-21,2778.68,,* Earmarked Contribution: See Below,16162385,16162385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanmer,Amy,,,,395 Edward J Roy Dr,Apt 306,Manchester,NH,03104,City Of Manchester,Librarian,20.0,2020-01-23,2798.68,,* Earmarked Contribution: See Below,16249378,16249378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanmer,Amy,,,,395 Edward J Roy Dr,Apt 306,Manchester,NH,03104,City Of Manchester,Librarian,32.0,2020-01-29,2830.68,,* Earmarked Contribution: See Below,16499765,16499765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanmer,Amy,,,,395 Edward J Roy Dr,Apt 306,Manchester,NH,03104,City Of Manchester,Librarian,27.0,2020-01-30,2884.68,,,16487169,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanmer,Amy,,,,395 Edward J Roy Dr,Apt 306,Manchester,NH,03104,City Of Manchester,Librarian,27.0,2020-01-30,2884.68,,* Earmarked Contribution: See Below,16580213,16580213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanmer,Amy,,,,395 Edward J Roy Dr,Apt 306,Manchester,NH,03104,City Of Manchester,Librarian,20.0,2020-01-31,2904.68,,* Earmarked Contribution: See Below,16774230,16774230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hannigan,Amanda,,,,32 Houde St,,Nashua,NH,03060,Foundation Medical Partners,Administrative Assistant,27.0,2020-01-07,213.94,,* Earmarked Contribution: See Below,15553904,15553904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hannigan,Amanda,,,,32 Houde St,,Nashua,NH,03060,Foundation Medical Partners,Administrative Assistant,50.0,2020-01-29,263.94,,* Earmarked Contribution: See Below,16521777,16521777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,White,Susan,,,,15 Lovell St,Apt 25,Nashua,NH,03060,Not Employed,Not Employed,6.0,2020-01-20,206.0,,* Earmarked Contribution: See Below,16142349,16142349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitney,Jamie,,,,183 Kings Hwy,,Hampton,NH,03842,Pennwell,Associate Editor,2.7,2020-01-07,239.5,,* Earmarked Contribution: See Below,15553634,15553634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitney,Jamie,,,,183 Kings Hwy,,Hampton,NH,03842,Pennwell,Associate Editor,2.7,2020-01-16,242.2,,* Earmarked Contribution: See Below,16000733,16000733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitney,Jamie,,,,183 Kings Hwy,,Hampton,NH,03842,Pennwell,Associate Editor,6.0,2020-01-21,248.2,,* Earmarked Contribution: See Below,16193615,16193615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitney,Jamie,,,,183 Kings Hwy,,Hampton,NH,03842,Pennwell,Associate Editor,2.7,2020-01-29,250.9,,* Earmarked Contribution: See Below,16521019,16521019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whittier,Denise,,,,306 C Dover Point Rd,,Dover,NH,03820,Self/Frank Locker Educational Planning,Project Coordinator,100.0,2020-01-15,600.0,,* Earmarked Contribution: See Below,15953529,15953529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wholey,Joe,,,,84 Dartmouth College Hwy,Apt 14,Lyme,NH,03768,West Central Behavioral Health,Software Engineer,2.7,2020-01-14,305.7,,* Earmarked Contribution: See Below,15846798,15846798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wholey,Joe,,,,84 Dartmouth College Hwy,Apt 14,Lyme,NH,03768,West Central Behavioral Health,Software Engineer,27.0,2020-01-31,332.7,,* Earmarked Contribution: See Below,16740624,16740624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harke,Linda,,,,31 Robbins St,,Hinsdale,NH,03451,Hcp,Machine Operator,27.0,2020-01-02,297.0,,* Earmarked Contribution: See Below,15443332,15443332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wigemark,Rebekah,,,,224 Pork Hill Rd,,Wolfeboro,NH,03894,Not Employed,Not Employed,100.0,2020-01-30,254.0,,* Earmarked Contribution: See Below,16612094,16612094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiggins,Doreen,,,,11 Hamilton St,Apt 1,Dover,NH,03820,Bank Of America,Branch Manager,27.0,2020-01-13,219.0,,* Earmarked Contribution: See Below,15773605,15773605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiggins,Doreen,,,,11 Hamilton St,Apt 1,Dover,NH,03820,Bank Of America,Branch Manager,6.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,16741740,16741740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-02,542.2,,* Earmarked Contribution: See Below,15453841,15453841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-12,547.6,,* Earmarked Contribution: See Below,15675853,15675853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-10,547.6,,* Earmarked Contribution: See Below,15709988,15709988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-14,555.7,,* Earmarked Contribution: See Below,15826938,15826938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-14,555.7,,* Earmarked Contribution: See Below,15841682,15841682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-14,555.7,,* Earmarked Contribution: See Below,15860262,15860262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-15,558.4,,* Earmarked Contribution: See Below,15924880,15924880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-17,561.1,,* Earmarked Contribution: See Below,16095914,16095914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-22,563.8,,* Earmarked Contribution: See Below,16211901,16211901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-29,566.5,,* Earmarked Contribution: See Below,16525719,16525719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Steven,,,,51 POTATO Hl,4D,Cornish Flat,NH,03746,Self,Program Manager,2.7,2020-01-31,569.2,,* Earmarked Contribution: See Below,16672075,16672075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Stuart,L,,,51 Potato Hill Rd,,Cornish,NH,03745,Dartmouth-Hitchcock Medical Center,Surgical Supply Technician,27.0,2020-01-10,200.4,,* Earmarked Contribution: See Below,15712720,15712720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harris,Jessica,,,,87 Mill Rd,,Rumney,NH,03266,Choice Physical Therapy,Administrative Assistant,27.0,2020-01-14,958.46,,* Earmarked Contribution: See Below,15860453,15860453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harris,Jessica,,,,87 Mill Rd,,Rumney,NH,03266,Choice Physical Therapy,Administrative Assistant,27.0,2020-01-28,985.46,,* Earmarked Contribution: See Below,16454242,16454242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harris,Jessica,,,,87 Mill Rd,,Rumney,NH,03266,Choice Physical Therapy,Administrative Assistant,27.0,2020-01-31,1012.46,,* Earmarked Contribution: See Below,16771043,16771043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harris,Judith,,,,59 A Amesbury Rd,,Newton,NH,03858,Self,Bookkeeper,27.0,2020-01-21,388.0,,* Earmarked Contribution: See Below,16154624,16154624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrison,Stanley,,,,PO Box 563,,Bethlehem,NH,03574,Not Employed,Not Employed,27.0,2020-01-04,1339.2,,* Earmarked Contribution: See Below,15469580,15469580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrison,Stanley,,,,PO Box 563,,Bethlehem,NH,03574,Not Employed,Not Employed,27.0,2020-01-25,1366.2,,* Earmarked Contribution: See Below,16262992,16262992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Rob,,,,16 Berry Brook Lane 16 Berry Brook,,Rye,NH,03870,Not Employed,Not Employed,27.0,2020-01-07,304.0,,* Earmarked Contribution: See Below,15547502,15547502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Will,,,,9 Hummingbird Ln,,Salem,NH,03079,API Fortress,Sales,27.0,2020-01-14,219.18,,* Earmarked Contribution: See Below,15875606,15875606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Will,,,,9 Hummingbird Ln,,Salem,NH,03079,API Fortress,Sales,27.0,2020-01-21,246.18,,* Earmarked Contribution: See Below,16164852,16164852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartz,Peter H.,H.,,,12 Brook St,,Keene,NH,03431,None,None,24.0,2020-01-03,212.0,,* Earmarked Contribution: See Below,15490824,15490824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartz,Peter H.,H.,,,12 Brook St,,Keene,NH,03431,None,None,27.0,2020-01-31,239.0,,* Earmarked Contribution: See Below,16743321,16743321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hatcher,Karen,,,,189 Old Street Rd,,Peterborough,NH,03458,Cornucopia Project,Nonprofit Executive,20.0,2020-01-20,421.0,,* Earmarked Contribution: See Below,16123012,16123012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hatcher,Karen,,,,189 Old Street Rd,,Peterborough,NH,03458,Cornucopia Project,Nonprofit Executive,27.0,2020-01-31,448.0,,* Earmarked Contribution: See Below,16672714,16672714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willett,Andrea,,,,258 Badger Rd,,Goshen,NH,03752,Not Employed,Not Employed,2.7,2020-01-01,834.7,,* Earmarked Contribution: See Below,15432701,15432701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willett,Andrea,,,,258 Badger Rd,,Goshen,NH,03752,Not Employed,Not Employed,3.0,2020-01-07,837.7,,* Earmarked Contribution: See Below,15536893,15536893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willett,Andrea,,,,258 Badger Rd,,Goshen,NH,03752,Not Employed,Not Employed,10.0,2020-01-12,847.7,,* Earmarked Contribution: See Below,15667956,15667956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams-Breault,Beth,,,,21 Whitney Grove Rd,,Derry,NH,03038,Massachusetts Partnerships For Youth,Educator,27.0,2020-01-07,339.0,,* Earmarked Contribution: See Below,15543656,15543656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams-Breault,Beth,,,,21 Whitney Grove Rd,,Derry,NH,03038,Massachusetts Partnerships For Youth,Educator,27.0,2020-01-14,366.0,,* Earmarked Contribution: See Below,15804030,15804030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams-Breault,Beth,,,,21 Whitney Grove Rd,,Derry,NH,03038,Massachusetts Partnerships For Youth,Educator,27.0,2020-01-16,393.0,,* Earmarked Contribution: See Below,15980170,15980170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams-Breault,Beth,,,,21 Whitney Grove Rd,,Derry,NH,03038,Massachusetts Partnerships For Youth,Educator,27.0,2020-01-21,420.0,,* Earmarked Contribution: See Below,16158096,16158096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams-Breault,Beth,,,,21 Whitney Grove Rd,,Derry,NH,03038,Massachusetts Partnerships For Youth,Educator,27.0,2020-01-28,447.0,,* Earmarked Contribution: See Below,16442843,16442843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams-Breault,Beth,,,,21 Whitney Grove Rd,,Derry,NH,03038,Massachusetts Partnerships For Youth,Educator,10.0,2020-01-31,457.0,,* Earmarked Contribution: See Below,16617290,16617290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-06,229.86,,* Earmarked Contribution: See Below,15532532,15532532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-12,289.86,,* Earmarked Contribution: See Below,15733963,15733963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,6.0,2020-01-11,289.86,,* Earmarked Contribution: See Below,15733978,15733978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-10,289.86,,* Earmarked Contribution: See Below,15734029,15734029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-13,316.86,,* Earmarked Contribution: See Below,15771154,15771154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-14,343.86,,* Earmarked Contribution: See Below,15858691,15858691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-21,370.86,,* Earmarked Contribution: See Below,16198364,16198364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-22,397.86,,* Earmarked Contribution: See Below,16224361,16224361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-26,451.86,,* Earmarked Contribution: See Below,16312753,16312753E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-25,451.86,,* Earmarked Contribution: See Below,16367136,16367136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willoughby,Jean,,,,22 Buxton School Rd,,Weare,NH,03281,Agrarian Trust,Director,27.0,2020-01-31,478.86,,* Earmarked Contribution: See Below,16713726,16713726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilson,Mark,,,,44 Garland Way,,Peterborough,NH,03458,RiverMead CCRC,RN,2.7,2020-01-09,203.7,,* Earmarked Contribution: See Below,15633566,15633566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilson,Mark,,,,44 Garland Way,,Peterborough,NH,03458,RiverMead CCRC,RN,27.0,2020-01-31,230.7,,* Earmarked Contribution: See Below,16758724,16758724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Winters,Terri,,,,398 Birch Hill Rd,,New Durham,NH,03855,University System Of NH,Assistant Vice Provost,6.0,2020-01-16,539.0,,* Earmarked Contribution: See Below,15983001,15983001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,3.0,2020-01-01,1451.16,,* Earmarked Contribution: See Below,15425648,15425648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,6.0,2020-01-01,1451.16,,* Earmarked Contribution: See Below,15425649,15425649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,7.75,2020-01-01,1451.16,,* Earmarked Contribution: See Below,15425650,15425650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,31.03,2020-01-02,1513.05,,,15435985,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,30.86,2020-01-02,1513.05,,,15436536,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,5.0,2020-01-05,1518.05,,* Earmarked Contribution: See Below,15480803,15480803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,2.7,2020-01-07,1520.75,,* Earmarked Contribution: See Below,15541612,15541612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,2.7,2020-01-10,1523.45,,* Earmarked Contribution: See Below,15697113,15697113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,2.7,2020-01-13,1582.33,,* Earmarked Contribution: See Below,15739775,15739775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,56.18,2020-01-13,1582.33,,,15787345,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,5.0,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15794387,15794387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,2.7,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15801678,15801678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,2.7,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15806525,15806525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,55.0,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15813923,15813923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,27.0,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15813928,15813928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,27.0,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15815042,15815042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,27.0,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15815076,15815076E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,50.0,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15818631,15818631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,10.0,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15843167,15843167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Kathryn,,,,100 Circle Rd,,Manchester,NH,03103,Allegro Microsystems,IT Systems Analyst,2.7,2020-01-14,1791.43,,* Earmarked Contribution: See Below,15859649,15859649E,SA17A,P2020,2020,C00696948,Bernie 2020
