filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,CODY,ANNA,,,,2015 W LAYTON AVE,,MILWAUKEE,WI,53221,RETIRED,RETIRED,50.0,2020-05-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.186616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,JOHN,,,,5125 S 30TH ST,,GREENFIELD,WI,53221,RETIRED,RETIRED,10.0,2020-05-15,17.5,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.20195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUKOMSKI,STEVEN,,,,3136 N 90TH ST,,MILWAUKEE,WI,53222,AMALGA COMPOSITES,SALES ENGINEER,25.0,2020-05-15,25.0,,,SA17A.425558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JULY,JUDY,,,,10442 W GRANTOSA DR,,MILWAUKEE,WI,53222,RETIRED,RETIRED,42.0,2020-05-29,92.0,,,SA17A.120790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JULY,JUDY,,,,10442 W GRANTOSA DR,,MILWAUKEE,WI,53222,RETIRED,RETIRED,15.0,2020-05-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.120789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JULY,JUDY,,,,10442 W GRANTOSA DR,,MILWAUKEE,WI,53222,RETIRED,RETIRED,10.0,2020-05-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.120788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JULY,JUDY,,,,10442 W GRANTOSA DR,,MILWAUKEE,WI,53222,RETIRED,RETIRED,10.0,2020-05-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.120787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOBBS,CHRISTINE,M,,,10818 W FIEBRANTZ AVE,,WAUWATOSA,WI,53222,RETIRED,RETIRED,40.0,2020-05-07,290.0,,,SA17A.278324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOBBS,CHRISTINE,M,,,10818 W FIEBRANTZ AVE,,WAUWATOSA,WI,53222,RETIRED,RETIRED,250.0,2020-05-07,250.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.278323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINOTTE,MARISA,B,,,4040 GLENWAY CT,,WAUWATOSA,WI,53222,CAFE ZUPAS,MANAGEMENT,30.0,2020-04-14,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KALLAND,JAMES,,,,3273 N KNOLL TER,,WAUWATOSA,WI,53222,NORTHLAND SECURITIES,FINANCIAL CONSULTANT,26.25,2020-04-08,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.283584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KALLAND,JAMES,,,,3273 N KNOLL TER,,WAUWATOSA,WI,53222,NORTHLAND SECURITIES,FINANCIAL CONSULTANT,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.283583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JULY,JUDY,,,,10442 W GRANTOSA DR,,MILWAUKEE,WI,53222,RETIRED,RETIRED,15.0,2020-03-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUARLES,JERRY,,,,6319A W BRADLEY RD,,MILWAUKEE,WI,53223,RETIRED,RETIRED,7.5,2020-05-29,33.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.310369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZACHARIAS,JOHN,,,,7807 W HEATHER AVE,,MILWAUKEE,WI,53223,MACHINING CONCEPTS,MACHINE OPERATOR,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.336758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,P,JERRY,,,,8545 N 58TH ST,,BROWN DEER,WI,53223,STAFF ELECTRIC,ELECTRICIAN,100.0,2020-05-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.308694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,P,JERRY,,,,8545 N 58TH ST,,BROWN DEER,WI,53223,STAFF ELECTRIC,ELECTRICIAN,50.0,2020-05-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.308693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONACHINO,PAMELA,,,,8900 N PARK PLAZA CT,,BROWN DEER,WI,53223,RETIRED,RETIRED,100.0,2020-05-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.437950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUCK,KAREN,S,,,5650 W WAHNER AVE,,BROWN DEER,WI,53223,RETIRED,RETIRED,10.0,2020-05-02,28.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.287402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUARLES,JERRY,,,,6319A W BRADLEY RD,,MILWAUKEE,WI,53223,RETIRED,RETIRED,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.310368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EIMERMANN,CHARLES,,,,8989 NORTH PARK PLAZA COURT,,BROWN DEER,WI,53223,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.378795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUCK,KAREN,S,,,5650 W WAHNER AVE,,BROWN DEER,WI,53223,RETIRED,RETIRED,18.75,2020-04-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.287401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,RON,LANE,,,9377 W TERRA CT,,MILWAUKEE,WI,53224,EAGLE EXPRESS LINES,CDL DRIVER,7.5,2020-03-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.397457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANG,PETER,,,,6271 N JOYCE AVE,,MILWAUKEE,WI,53225,SMITHFIELD FOODS,MAINTENANCE TECH,21.0,2020-05-31,21.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.487590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLL,JUDY,,,,6133 N 122ND ST,,MILWAUKEE,WI,53225,SELF-EMPLOYED,CLEANING SERVICE OWNER,15.0,2020-05-15,15.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.478066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,EARL,,,,4752 N 91ST ST,,MILWAUKEE,WI,53225,MILWAUKEE COUNTY TRANSIT,TRANSIT OPERATOR,15.0,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.450862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURINS,ATIS,,,,2441 N 115TH ST,,WAUWATOSA,WI,53226,UW - MILWAUKEE,SR IT CONSULTANT,50.0,2020-05-26,108.25,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.220815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURINS,ATIS,,,,2441 N 115TH ST,,WAUWATOSA,WI,53226,UW - MILWAUKEE,SR IT CONSULTANT,35.0,2020-05-06,58.25,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.220814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,10.0,2020-05-29,249.73,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.38407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,10.0,2020-05-18,239.73,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.38406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,15.0,2020-05-17,229.73,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.38405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,10.0,2020-05-08,214.73,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.38404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VRESK,FRANK,V,,,601 N 116TH ST,,MILWAUKEE,WI,53226,RETIRED,RETIRED,18.75,2020-04-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.489480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANDER,STEPHANIE,,,,10200 W BLUEMOUND RD,,WAUWATOSA,WI,53226,RETIRED,RETIRED,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.465438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PURINS,ATIS,,,,2441 N 115TH ST,,WAUWATOSA,WI,53226,UW - MILWAUKEE,SR IT CONSULTANT,23.25,2020-04-10,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.220813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,31.5,2020-04-20,204.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,31.5,2020-04-15,173.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,31.5,2020-04-15,141.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,35.23,2020-04-11,110.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,22.5,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,7.5,2020-04-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,7.5,2020-04-07,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,18.75,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OROURKE,BRIAN,,,,760 N 112TH ST,,WAUWATOSA,WI,53226,KROGER,COURTESY CLERK,18.75,2020-04-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,SUSAN,,,,2545 N SWAN BLVD,,MILWAUKEE,WI,53226,TRINITY ACADEMY,TEACHER,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRIFILO,JUDITH,,,,2345 S 107TH ST111,,WEST ALLIS,WI,53227,KOHLS,CUSTOMER SERVICE,5.0,2020-05-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.87674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRIFILO,JUDITH,,,,2345 S 107TH ST111,,WEST ALLIS,WI,53227,KOHLS,CUSTOMER SERVICE,5.0,2020-05-27,35.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.87673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRIFILO,JUDITH,,,,2345 S 107TH ST111,,WEST ALLIS,WI,53227,KOHLS,CUSTOMER SERVICE,10.0,2020-05-27,30.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.87672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRIFILO,JUDITH,,,,2345 S 107TH ST111,,WEST ALLIS,WI,53227,KOHLS,CUSTOMER SERVICE,5.0,2020-05-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.87671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIO,DANIEL,,,,10612 W OKLAHOMA AVE,,MILWAUKEE,WI,53227,JOURNAL,DELIVERY,42.0,2020-05-29,164.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.106320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIO,DANIEL,,,,10612 W OKLAHOMA AVE,,MILWAUKEE,WI,53227,JOURNAL,DELIVERY,35.0,2020-05-23,122.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.106319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIO,DANIEL,,,,10612 W OKLAHOMA AVE,,MILWAUKEE,WI,53227,JOURNAL,DELIVERY,45.0,2020-05-14,87.75,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.106318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIO,DANIEL,,,,10612 W OKLAHOMA AVE,,MILWAUKEE,WI,53227,JOURNAL,DELIVERY,25.0,2020-05-08,42.75,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.106317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIO,DANIEL,,,,10612 W OKLAHOMA AVE,,MILWAUKEE,WI,53227,JOURNAL,DELIVERY,17.0,2020-05-07,17.75,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.106316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,21.0,2020-05-31,322.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.63270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,25.0,2020-05-31,301.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.63269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,42.0,2020-05-31,276.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.63268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,25.0,2020-05-30,234.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.63267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,42.0,2020-05-30,209.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.63266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,42.0,2020-05-28,167.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.63265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,25.0,2020-05-27,125.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.63264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,25.0,2020-05-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.63263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMERS,MATT,,,,12301 WEST OKLAHOMA AVENUE,,WEST ALLIS,WI,53227,CLARCORP INDUSTRIAL SALES,SHIPPING AND RECEIVING,75.0,2020-05-27,75.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.63262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWACHER,MARK,,,,2977 S 105TH ST,,WEST ALLIS,WI,53227,MILWAUKEE COUNTY,ELECTRICIAN,200.0,2020-05-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.468220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIEDEL,TED,,,,2819 S 84TH ST,,WEST ALLIS,WI,53227,RETIRED,RETIRED,21.0,2020-05-29,21.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.459890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIFILO,JUDITH,,,,2345 S 107TH ST111,,WEST ALLIS,WI,53227,KOHLS,CUSTOMER SERVICE,7.5,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.87670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIFILO,JUDITH,,,,2345 S 107TH ST111,,WEST ALLIS,WI,53227,KOHLS,CUSTOMER SERVICE,3.75,2020-04-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.87669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIFILO,JUDITH,,,,2345 S 107TH ST111,,WEST ALLIS,WI,53227,KOHLS,CUSTOMER SERVICE,3.75,2020-04-06,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.87668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIO,DANIEL,,,,10612 W OKLAHOMA AVE,,MILWAUKEE,WI,53227,JOURNAL,DELIVERY,0.75,2020-04-07,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,THOMAS,E,,,2069 S 95TH ST,,WEST ALLIS,WI,53227,RETIRED,RETIRED,20.0,2020-05-08,73.25,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.135812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,THOMAS,E,,,2069 S 95TH ST,,WEST ALLIS,WI,53227,RETIRED,RETIRED,42.0,2020-05-01,53.25,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.135811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULZ,MARTIN,,,,9037 W BOTTSFORD AVE,,MILWAUKEE,WI,53228,RETIRED,RETIRED,5.0,2020-05-31,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.317564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULZ,MARTIN,,,,9037 W BOTTSFORD AVE,,MILWAUKEE,WI,53228,RETIRED,RETIRED,5.0,2020-05-31,5.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.317563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POGGEL,ROBERT,,,,3904 S PRAIRIE HILL LN,,MILWAUKEE,WI,53228,RETIRED,RETIRED,42.0,2020-05-17,87.0,,,SA17A.308858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POGGEL,ROBERT,,,,3904 S PRAIRIE HILL LN,,MILWAUKEE,WI,53228,RETIRED,RETIRED,45.0,2020-05-15,45.0,,,SA17A.308857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELLER,SHARLYN,,,,8505 W FOREST HOME AVE,,GREENFIELD,WI,53228,SOLUTION FOR SENIORS,SELF-EMPLOYED,50.0,2020-05-30,215.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.159992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELLER,SHARLYN,,,,8505 W FOREST HOME AVE,,GREENFIELD,WI,53228,SOLUTION FOR SENIORS,SELF-EMPLOYED,45.0,2020-05-07,165.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.159991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELLER,SHARLYN,,,,8505 W FOREST HOME AVE,,GREENFIELD,WI,53228,SOLUTION FOR SENIORS,SELF-EMPLOYED,45.0,2020-05-06,120.0,,,SA17A.159990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMES,DAVID,P,,,3819 S OAKRIDGE CT,,GREENFIELD,WI,53228,RETIRED,RETIRED,50.0,2020-05-31,87.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUELLER,TED,A,,,4390 S 118TH ST,,MILWAUKEE,WI,53228,LOCKE-BROTHERS INC,MANUFACTURERS REPRESENTATIVE,37.5,2020-04-20,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.301087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUELLER,TED,A,,,4390 S 118TH ST,,MILWAUKEE,WI,53228,LOCKE-BROTHERS INC,MANUFACTURERS REPRESENTATIVE,30.0,2020-04-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.301086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLER,SHARLYN,,,,8505 W FOREST HOME AVE,,GREENFIELD,WI,53228,SOLUTION FOR SENIORS,SELF-EMPLOYED,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAMES,DAVID,P,,,3819 S OAKRIDGE CT,,GREENFIELD,WI,53228,RETIRED,RETIRED,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAEHNIG,JAMES,L,,,9405 W HOWARD AVE,,MILWAUKEE,WI,53228,RETIRED,RETIRED,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.408562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODEY,MARGARET,,,,PO BOX 340651,,MILWAUKEE,WI,53234,CLEAN POWER,JANITOR,10.0,2020-05-08,72.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.129310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
