filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Heppner,Jaxie,,,,707 Highway 64 W,,Beebe,AR,72012,Beebe Humane Society,Director,20.0,2020-02-25,357.35,,* Earmarked Contribution: See Below,2503867,2503867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heulitt,Lindsay,,,,104 Cove Creek Ct,,Little Rock,AR,72211,CCFW,MD,25.0,2020-02-07,525.0,,* Earmarked Contribution: See Below,2295930,2295930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heulitt,Lindsay,,,,104 Cove Creek Ct,,Little Rock,AR,72211,CCFW,MD,50.0,2020-02-11,575.0,,* Earmarked Contribution: See Below,2340986,2340986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heulitt,Lindsay,,,,104 Cove Creek Ct,,Little Rock,AR,72211,CCFW,MD,80.0,2020-02-28,655.0,,* Earmarked Contribution: See Below,2608868,2608868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,Carolyn,,,,821 Skyline Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,10.0,2020-02-22,210.0,,* Earmarked Contribution: See Below,2472893,2472893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,Carolyn,,,,821 Skyline Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,15.0,2020-02-28,225.0,,* Earmarked Contribution: See Below,2609186,2609186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hipp,Janie,,,,921 N Vandeventer Ave,,Fayetteville,AR,72701,University Of Arkansas,Agriculture Awyer,100.0,2020-02-25,1100.0,,* Earmarked Contribution: See Below,2502630,2502630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodges,Norman,L,,,5123 Crestwood Dr,,Little Rock,AR,72207,Retired,Retired,1000.0,2020-02-28,1000.0,,,2299116,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hofmann,Stephen,,,,900 NW Princeton Sq,,Bentonville,AR,72712,Self-Employed,Agriculture Products,24.0,2020-02-16,431.0,,* Earmarked Contribution: See Below,2392936,2392936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,5.0,2020-02-03,845.0,,* Earmarked Contribution: See Below,2252739,2252739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,25.0,2020-02-03,845.0,,* Earmarked Contribution: See Below,2253231,2253231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,25.0,2020-02-13,870.0,,* Earmarked Contribution: See Below,2367929,2367929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,20.0,2020-02-19,890.0,,* Earmarked Contribution: See Below,2416591,2416591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,20.0,2020-02-21,935.0,,* Earmarked Contribution: See Below,2453217,2453217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,25.0,2020-02-23,935.0,,* Earmarked Contribution: See Below,2478006,2478006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,20.0,2020-02-24,955.0,,* Earmarked Contribution: See Below,2497015,2497015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,10.0,2020-02-25,965.0,,* Earmarked Contribution: See Below,2508772,2508772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,25.0,2020-02-26,990.0,,* Earmarked Contribution: See Below,2542051,2542051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,937 Madison 1400,,Huntsville,AR,72740,Not Employed,Not Employed,35.0,2020-02-27,1025.0,,* Earmarked Contribution: See Below,2570431,2570431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooks,Janet,,,,2346 Highway 349,,Jonesboro,AR,72404,Not Employed,Not Employed,20.0,2020-02-27,237.0,,* Earmarked Contribution: See Below,2565362,2565362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooks,Janet,,,,2346 Highway 349,,Jonesboro,AR,72404,Not Employed,Not Employed,15.0,2020-02-29,252.0,,* Earmarked Contribution: See Below,2611480,2611480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-02,1079.5,,* Earmarked Contribution: See Below,2228724,2228724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-02,1079.5,,* Earmarked Contribution: See Below,2233464,2233464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-02,1079.5,,* Earmarked Contribution: See Below,2235255,2235255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,15.0,2020-02-03,1134.5,,* Earmarked Contribution: See Below,2247444,2247444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,15.0,2020-02-03,1134.5,,* Earmarked Contribution: See Below,2252384,2252384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,5.0,2020-02-03,1134.5,,* Earmarked Contribution: See Below,2252715,2252715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-03,1134.5,,* Earmarked Contribution: See Below,2255513,2255513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-07,1174.5,,* Earmarked Contribution: See Below,2301528,2301528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-09,1174.5,,* Earmarked Contribution: See Below,2321756,2321756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-10,1214.5,,* Earmarked Contribution: See Below,2327983,2327983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-10,1214.5,,* Earmarked Contribution: See Below,2332127,2332127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-11,1274.5,,* Earmarked Contribution: See Below,2339671,2339671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-11,1274.5,,* Earmarked Contribution: See Below,2347792,2347792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-11,1274.5,,* Earmarked Contribution: See Below,2348868,2348868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-12,1294.5,,* Earmarked Contribution: See Below,2354573,2354573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-15,1314.5,,* Earmarked Contribution: See Below,2384640,2384640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-18,1334.5,,* Earmarked Contribution: See Below,2411589,2411589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-19,1354.5,,* Earmarked Contribution: See Below,2416347,2416347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-22,1414.5,,* Earmarked Contribution: See Below,2461441,2461441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-22,1414.5,,* Earmarked Contribution: See Below,2467143,2467143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-22,1414.5,,* Earmarked Contribution: See Below,2475883,2475883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-24,1434.5,,* Earmarked Contribution: See Below,2494952,2494952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-25,1474.5,,* Earmarked Contribution: See Below,2514060,2514060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-25,1474.5,,* Earmarked Contribution: See Below,2522882,2522882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-26,1494.5,,* Earmarked Contribution: See Below,2554287,2554287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-27,1534.5,,* Earmarked Contribution: See Below,2568141,2568141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-27,1534.5,,* Earmarked Contribution: See Below,2582590,2582590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-28,1594.5,,* Earmarked Contribution: See Below,2592440,2592440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-29,1594.5,,* Earmarked Contribution: See Below,2618987,2618987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-02-29,1594.5,,* Earmarked Contribution: See Below,2638673,2638673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huddleston,Bobby,G.,,,47 Southwood Cv,,Hughes,AR,72348,Information Requested,Information Requested,100.0,2020-02-14,400.0,,,2420336,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hudspeth,Pamela,,,,1 Brendon Cir,,Bella Vista,AR,72714,Not Employed,Not Employed,15.0,2020-02-01,327.0,,* Earmarked Contribution: See Below,2219055,2219055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hudspeth,Pamela,,,,1 Brendon Cir,,Bella Vista,AR,72714,Not Employed,Not Employed,15.0,2020-02-03,342.0,,* Earmarked Contribution: See Below,2253949,2253949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hudspeth,Pamela,,,,1 Brendon Cir,,Bella Vista,AR,72714,Not Employed,Not Employed,25.0,2020-02-21,392.0,,* Earmarked Contribution: See Below,2456631,2456631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hudspeth,Pamela,,,,1 Brendon Cir,,Bella Vista,AR,72714,Not Employed,Not Employed,25.0,2020-02-23,392.0,,* Earmarked Contribution: See Below,2477309,2477309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hudspeth,Pamela,,,,1 Brendon Cir,,Bella Vista,AR,72714,Not Employed,Not Employed,13.0,2020-02-26,405.0,,* Earmarked Contribution: See Below,2528200,2528200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Taylor,,,,1312 Pine Valley Rd,,Little Rock,AR,72207,Gina's Catering,Chef,20.0,2020-02-25,345.0,,* Earmarked Contribution: See Below,2502757,2502757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Teresa,,,,100 Tarkington Dr,,Searcy,AR,72143,Self-Employed,Lawyer,50.0,2020-02-01,910.0,,* Earmarked Contribution: See Below,2222396,2222396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Teresa,,,,100 Tarkington Dr,,Searcy,AR,72143,Self-Employed,Lawyer,25.0,2020-02-11,935.0,,* Earmarked Contribution: See Below,2348883,2348883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Humphries,Stephen,B,,,12 River Ridge Rd,,Little Rock,AR,72227,Retired,Retired,1000.0,2020-02-28,1000.0,,,2299413,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hundley,Randal,,,,2423 N Fillmore St,,Little Rock,AR,72207,Arkansas Blue Cross Blue Shield,Physician,500.0,2020-02-29,610.0,,* Earmarked Contribution: See Below,2636672,2636672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurst,Albert,,,,172 Schmelzer Ln,,Pangburn,AR,72121,Not Employed,Not Employed,50.0,2020-02-25,500.0,,* Earmarked Contribution: See Below,2502497,2502497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyneman,Hal,,,,1003 E Lakeshore Dr,,Jonesboro,AR,72401,Southern Pioneer,Insurance Executive,20.0,2020-02-15,202.0,,* Earmarked Contribution: See Below,2385508,2385508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyneman,Hal,,,,1003 E Lakeshore Dr,,Jonesboro,AR,72401,Southern Pioneer,Insurance Executive,25.0,2020-02-20,227.0,,* Earmarked Contribution: See Below,2437167,2437167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackman,Paula,,,,916 Teresa Dr,,Benton,AR,72019,Retired,Retired,100.0,2020-02-13,400.0,,,2396467,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackman,Paula,,,,916 Teresa Dr,,Benton,AR,72019,Retired,Retired,150.0,2020-02-19,550.0,,,2450996,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaderborg,Eric,,,,304 Adamson Ct,,Lonoke,AR,72086,DOT/FAA,Aviation Safety Inspector,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,2664610,2664610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,20.0,2020-02-11,206.0,,* Earmarked Contribution: See Below,2350715,2350715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,20.0,2020-02-16,226.0,,* Earmarked Contribution: See Below,2390608,2390608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,20.0,2020-02-17,246.0,,* Earmarked Contribution: See Below,2397530,2397530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,25.0,2020-02-19,293.0,,* Earmarked Contribution: See Below,2416091,2416091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,22.0,2020-02-19,293.0,,* Earmarked Contribution: See Below,2427370,2427370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,22.0,2020-02-20,315.0,,* Earmarked Contribution: See Below,2441318,2441318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,22.0,2020-02-21,337.0,,* Earmarked Contribution: See Below,2458791,2458791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,22.0,2020-02-24,359.0,,* Earmarked Contribution: See Below,2494155,2494155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,20.0,2020-02-25,379.0,,* Earmarked Contribution: See Below,2515642,2515642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,22.0,2020-02-26,401.0,,* Earmarked Contribution: See Below,2536329,2536329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,154.0,2020-02-27,584.0,,* Earmarked Contribution: See Below,2560146,2560146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,29.0,2020-02-27,584.0,,* Earmarked Contribution: See Below,2562114,2562114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,29.0,2020-02-28,633.0,,* Earmarked Contribution: See Below,2602611,2602611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffery,Donnita,,,,6606 S Mulberry St,,Pine Bluff,AR,71603,Information Requested,Information Requested,20.0,2020-02-29,633.0,,* Earmarked Contribution: See Below,2685630,2685630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Bernita,,,,3441 Mill Hollow Rd,,Harrison,AR,72601,NARMC,Accounting Clerk,20.0,2020-02-16,215.0,,* Earmarked Contribution: See Below,2388624,2388624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Bernita,,,,3441 Mill Hollow Rd,,Harrison,AR,72601,NARMC,Accounting Clerk,20.0,2020-02-20,235.0,,* Earmarked Contribution: See Below,2438190,2438190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Bernita,,,,3441 Mill Hollow Rd,,Harrison,AR,72601,NARMC,Accounting Clerk,20.0,2020-02-24,255.0,,* Earmarked Contribution: See Below,2497251,2497251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Connie,,,,1109 N Cardinal Dr,,Rogers,AR,72756,Community Development,CPA,3.0,2020-02-01,234.03,,* Earmarked Contribution: See Below,2227037,2227037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Connie,,,,1109 N Cardinal Dr,,Rogers,AR,72756,Community Development,CPA,14.0,2020-02-11,248.03,,* Earmarked Contribution: See Below,2346272,2346272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Connie,,,,1109 N Cardinal Dr,,Rogers,AR,72756,Community Development,CPA,15.0,2020-02-21,268.03,,* Earmarked Contribution: See Below,2453583,2453583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Connie,,,,1109 N Cardinal Dr,,Rogers,AR,72756,Community Development,CPA,5.0,2020-02-23,268.03,,* Earmarked Contribution: See Below,2482338,2482338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Connie,,,,1109 N Cardinal Dr,,Rogers,AR,72756,Community Development,CPA,15.0,2020-02-29,283.03,,* Earmarked Contribution: See Below,2641956,2641956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Janet,,,,5406 Edgewood Rd,,Little Rock,AR,72207,The Janet Jones Company,Owner,500.0,2020-02-28,500.0,,,2329334,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Jerry,,,,4 Hillandale Dr,,Little Rock,AR,72227,LiveRamp,Executive,2800.0,2020-02-03,2800.0,,,2249049,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Rebecca,,,,1701 N Spruce St,,Little Rock,AR,72207,Arkansas Attorney General,Attorney,25.0,2020-02-02,255.0,,* Earmarked Contribution: See Below,2239940,2239940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Rebecca,,,,1701 N Spruce St,,Little Rock,AR,72207,Arkansas Attorney General,Attorney,15.0,2020-02-03,270.0,,* Earmarked Contribution: See Below,2253602,2253602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Rebecca,,,,1701 N Spruce St,,Little Rock,AR,72207,Arkansas Attorney General,Attorney,20.0,2020-02-25,290.0,,* Earmarked Contribution: See Below,2503161,2503161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kantola,Shelly,,,,7201 S Q St,,Fort Smith,AR,72903,Not Employed,Not Employed,100.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2641335,2641335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Karen,,,,13704 Saint Michael Dr,,Little Rock,AR,72211,Not Employed,Not Employed,35.0,2020-02-03,439.35,,* Earmarked Contribution: See Below,2258488,2258488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Karen,,,,13704 Saint Michael Dr,,Little Rock,AR,72211,Not Employed,Not Employed,25.0,2020-02-20,464.35,,* Earmarked Contribution: See Below,2437673,2437673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knee,Sue,,,,309 Nmadison St,,Siloam Springs,AR,72761,Not Employed,Not Employed,15.0,2020-02-03,220.0,,* Earmarked Contribution: See Below,2253684,2253684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knee,Sue,,,,309 Nmadison St,,Siloam Springs,AR,72761,Not Employed,Not Employed,15.0,2020-02-15,235.0,,* Earmarked Contribution: See Below,2384937,2384937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knee,Sue,,,,309 Nmadison St,,Siloam Springs,AR,72761,Not Employed,Not Employed,20.0,2020-02-22,255.0,,* Earmarked Contribution: See Below,2476331,2476331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knee,Sue,,,,309 Nmadison St,,Siloam Springs,AR,72761,Not Employed,Not Employed,25.0,2020-02-29,280.0,,* Earmarked Contribution: See Below,2631330,2631330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanagan,Elizabeth,,,,47 Woodlore Cir,,Little Rock,AR,72211,Not Employed,Not Employed,25.0,2020-02-18,205.0,,* Earmarked Contribution: See Below,2409933,2409933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanagan,Elizabeth,,,,47 Woodlore Cir,,Little Rock,AR,72211,Not Employed,Not Employed,25.0,2020-02-18,205.0,,* Earmarked Contribution: See Below,2410047,2410047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanagan,Elizabeth,,,,47 Woodlore Cir,,Little Rock,AR,72211,Not Employed,Not Employed,15.0,2020-02-25,220.0,,* Earmarked Contribution: See Below,2518405,2518405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanagan,Elizabeth,,,,47 Woodlore Cir,,Little Rock,AR,72211,Not Employed,Not Employed,15.0,2020-02-29,235.0,,* Earmarked Contribution: See Below,2697116,2697116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRand,Thomas,,,,7 Chardeaux Ct,,Little Rock,AR,72212,Self-Employed,Artist,500.0,2020-02-06,500.0,,,2285384,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larkowski,Jerry,,,,1501 N University Ave,Ste 460,Little Rock,AR,72207,Information Requested,Information Requested,600.0,2020-02-27,600.0,,* In-Kind: Office Space,3108160,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Thomas,,,,1310 6Th Ter,,Barling,AR,72923,Not Employed,Not Employed,20.0,2020-02-15,280.0,,* Earmarked Contribution: See Below,2383521,2383521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Thomas,,,,1310 6Th Ter,,Barling,AR,72923,Not Employed,Not Employed,5.0,2020-02-15,280.0,,* Earmarked Contribution: See Below,2383535,2383535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Thomas,,,,1310 6Th Ter,,Barling,AR,72923,Not Employed,Not Employed,5.0,2020-02-15,280.0,,* Earmarked Contribution: See Below,2383545,2383545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Thomas,,,,1310 6Th Ter,,Barling,AR,72923,Not Employed,Not Employed,150.0,2020-02-17,430.0,,,2419767,,,P2020,2020,C00703975,Biden For President
