filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Santana,Michael,,,,110 N Livingston St,Apt 181,Madison,WI,53703,Epic,Implementation Services/Project Manage,135.0,2020-08-04,1213.0,,* Earmarked Contribution: See Below,8845803,8845803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santana,Michael,,,,110 N Livingston St,Apt 181,Madison,WI,53703,Epic,Implementation Services/Project Manage,100.0,2020-08-13,1313.0,,* Earmarked Contribution: See Below,9980806,9980806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santana,Michael,,,,110 N Livingston St,Apt 181,Madison,WI,53703,Epic,Implementation Services/Project Manage,250.0,2020-08-16,1563.0,,* Earmarked Contribution: See Below,10560336,10560336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santana,Michael,,,,110 N Livingston St,Apt 181,Madison,WI,53703,Epic,Implementation Services/Project Manage,987.0,2020-08-20,2550.0,,,11231693,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santell,Michael,,,,3410 S Sandalwood Dr,,New Berlin,WI,53151,Not Employed,Not Employed,100.0,2020-08-18,280.0,,* Earmarked Contribution: See Below,10802124,10802124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,50.0,2020-08-10,1525.0,,* Earmarked Contribution: See Below,9196497,9196497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,350.0,2020-08-13,1875.0,,* Earmarked Contribution: See Below,10116700,10116700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,50.0,2020-08-14,2025.0,,* Earmarked Contribution: See Below,10397150,10397150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,100.0,2020-08-16,2025.0,,* Earmarked Contribution: See Below,10624339,10624339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,200.0,2020-08-19,3425.0,,* Earmarked Contribution: See Below,11112450,11112450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,1050.0,2020-08-19,3425.0,,* Earmarked Contribution: See Below,11113029,11113029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,-25.0,2020-08-19,3425.0,X,,12814333,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,25.0,2020-08-19,3425.0,X,,12814970,12814333,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,150.0,2020-08-19,3425.0,,* Earmarked Contribution: See Below,11158566,11158566E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,350.0,2020-08-23,3925.0,,* Earmarked Contribution: See Below,11783718,11783718E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,150.0,2020-08-23,3925.0,,* Earmarked Contribution: See Below,11784337,11784337E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sauer,David,J.,,,16635 Burleigh Pl,,Brookfield,WI,53005,Not Employed,Not Employed,50.0,2020-08-16,650.0,,* Earmarked Contribution: See Below,10580617,10580617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Rob,,,,10 Calumet Cir,,Madison,WI,53705,Not Employed,Not Employed,500.0,2020-08-21,750.0,,* Earmarked Contribution: See Below,11543416,11543416E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,25.0,2020-08-04,595.0,,* Earmarked Contribution: See Below,8795568,8795568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,50.0,2020-08-08,670.0,,* Earmarked Contribution: See Below,9097941,9097941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,25.0,2020-08-09,670.0,,* Earmarked Contribution: See Below,9169264,9169264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,20.0,2020-08-11,690.0,,* Earmarked Contribution: See Below,9313849,9313849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,20.0,2020-08-13,760.0,,* Earmarked Contribution: See Below,10024741,10024741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,50.0,2020-08-13,760.0,,* Earmarked Contribution: See Below,9968250,9968250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,25.0,2020-08-15,785.0,,* Earmarked Contribution: See Below,10494468,10494468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,15.0,2020-08-19,825.0,,* Earmarked Contribution: See Below,10993969,10993969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,25.0,2020-08-19,825.0,,* Earmarked Contribution: See Below,10995402,10995402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,20.0,2020-08-25,845.0,,* Earmarked Contribution: See Below,12013161,12013161E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,20.0,2020-08-26,915.0,,* Earmarked Contribution: See Below,12125268,12125268E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scales,Vivian,,,,2610 Mount Pleasant St,,Racine,WI,53404,Racine County Opportunity Center,Job Coach,3.0,2020-08-07,208.0,,* Earmarked Contribution: See Below,9023816,9023816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scales,Vivian,,,,2610 Mount Pleasant St,,Racine,WI,53404,Racine County Opportunity Center,Job Coach,15.0,2020-08-14,223.0,,* Earmarked Contribution: See Below,10283186,10283186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schacht,Stephen,,,,126 Laurel Dr S,,West Bend,WI,53095,Self-Employed,Dentist,250.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12080906,12080906E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schadewald,Diane,,,,6261 N Bay Ridge Ave,,Whitefish Bay,WI,53217,University Of Wisconsin-Milwaukee,Professor,25.0,2020-08-11,425.0,,* Earmarked Contribution: See Below,9358038,9358038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schadewald,Diane,,,,6261 N Bay Ridge Ave,,Whitefish Bay,WI,53217,University Of Wisconsin-Milwaukee,Professor,25.0,2020-08-20,465.0,,* Earmarked Contribution: See Below,11246929,11246929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schadewald,Diane,,,,6261 N Bay Ridge Ave,,Whitefish Bay,WI,53217,University Of Wisconsin-Milwaukee,Professor,15.0,2020-08-20,465.0,,* Earmarked Contribution: See Below,11316266,11316266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Michael,,,,3021 S 45Th St,,Milwaukee,WI,53219,Not Employed,Not Employed,50.0,2020-08-12,395.79,,* Earmarked Contribution: See Below,9700171,9700171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaller,Marilyn,J,,,604 Pine Ter,,Oconomowoc,WI,53066,Not Employed,Not Employed,25.0,2020-08-14,225.0,,* Earmarked Contribution: See Below,10396013,10396013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schara,Richard,,,,W4492 Friday St,2,Springbrook,WI,54875,Not Employed,Not Employed,50.0,2020-08-16,460.0,,* Earmarked Contribution: See Below,10584213,10584213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schauder,Bonita,,,,N7751 Ridge Rd,,Whitewater,WI,53190,Not Employed,Not Employed,15.0,2020-08-19,421.0,,* Earmarked Contribution: See Below,10964883,10964883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaufenbuel,Brad,,,,225 Beech St,,Stevens Point,WI,54481,ThedaCare,Medical Technologist,500.0,2020-08-23,500.0,,* Earmarked Contribution: See Below,11807239,11807239E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheel,Julie,,,,2863 River Forest Hills Dr,,Pulaski,WI,54162,Not Employed,Not Employed,50.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9321798,9321798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheel,Julie,,,,2863 River Forest Hills Dr,,Pulaski,WI,54162,Not Employed,Not Employed,50.0,2020-08-16,300.0,,* Earmarked Contribution: See Below,10598539,10598539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheller,Bernadette,,,,S4007 Mirror Lake Rd,,Baraboo,WI,53913,EarthCon Consultants Inc.,Geologist,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9618342,9618342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schellhase,Ken,,,,S33W26802 Hawthorne Hollow Dr,,Waukesha,WI,53189,Medical College Of Wisconsin,Physician,100.0,2020-08-17,245.0,,* Earmarked Contribution: See Below,10758684,10758684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schellhase,Ken,,,,S33W26802 Hawthorne Hollow Dr,,Waukesha,WI,53189,Medical College Of Wisconsin,Physician,15.0,2020-08-21,260.0,,* Earmarked Contribution: See Below,11460424,11460424E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schellhase,Ken,,,,S33W26802 Hawthorne Hollow Dr,,Waukesha,WI,53189,Medical College Of Wisconsin,Physician,15.0,2020-08-28,275.0,,* Earmarked Contribution: See Below,12365571,12365571E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schenk,Carlen,A,,,12485 W Weatherstone Blvd,,New Berlin,WI,53151,Not Employed,Not Employed,400.0,2020-08-23,400.0,,* Earmarked Contribution: See Below,11799949,11799949E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schenk,Lisa,,,,1781 Riverview Dr,,Wisconsin Rapids,WI,54494,Not Employed,Not Employed,100.0,2020-08-19,593.9,,* Earmarked Contribution: See Below,10940501,10940501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-08-04,1176.22,,* Earmarked Contribution: See Below,8801187,8801187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-08-11,1213.72,,* Earmarked Contribution: See Below,9293801,9293801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,12.5,2020-08-11,1213.72,,* Earmarked Contribution: See Below,9538063,9538063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-08-13,1238.72,,* Earmarked Contribution: See Below,10026282,10026282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-08-15,1263.72,,* Earmarked Contribution: See Below,10513761,10513761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-08-18,1288.72,,* Earmarked Contribution: See Below,10793411,10793411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,100.0,2020-08-20,1388.72,,* Earmarked Contribution: See Below,11413728,11413728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-08-25,1413.72,,* Earmarked Contribution: See Below,11918100,11918100E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schick,Karen,,,,S75W12606 Coventry Ln,,Muskego,WI,53150,Advocate Aurora Healthcare,Pharmacist,100.0,2020-08-15,338.34,,* Earmarked Contribution: See Below,10442329,10442329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Not Employed,Retired,50.0,2020-08-01,557.0,,* Earmarked Contribution: See Below,8685824,8685824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Not Employed,Retired,25.0,2020-08-11,582.0,,* Earmarked Contribution: See Below,9503230,9503230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Not Employed,Retired,50.0,2020-08-14,632.0,,* Earmarked Contribution: See Below,10304762,10304762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Not Employed,Retired,29.0,2020-08-27,761.0,,* Earmarked Contribution: See Below,12223080,12223080E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schifeling,David,,,,426 Southwood Ct,,Eau Claire,WI,54701,Marshfield Clinic,Physician,500.0,2020-08-09,2200.0,,* Earmarked Contribution: See Below,9154480,9154480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schifeling,David,,,,426 Southwood Ct,,Eau Claire,WI,54701,Marshfield Clinic,Physician,1000.0,2020-08-21,3200.0,,* Earmarked Contribution: See Below,11544038,11544038E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schill,Mary Ellen,,,,2205 Jonquil Ln,,Wausau,WI,54401,Ruder Ware L.L.S.C.,Attorney,100.0,2020-08-20,450.0,,* Earmarked Contribution: See Below,11377406,11377406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiller,James,,,,354 Russell St,,Madison,WI,53704,Intelligen Technologies,Technician,250.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12189880,12189880E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schilling,John,,,,5005 Saint Cyr Rd,,Middleton,WI,53562,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11242175,11242175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schirtzinger,Tom,,,,922 Elm Dr,,Fontana,WI,53125,Motorola Mobility,Engineer,250.0,2020-08-14,250.0,,* Earmarked Contribution: See Below,10304125,10304125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlei,Robin,,,,1935 W River Bend Ct,,Mequon,WI,53092,Mequon-Thiensville School District,Teacher,1000.0,2020-08-14,1000.0,,* Earmarked Contribution: See Below,10383918,10383918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4442 N Frederick Ave,,Shorewood,WI,53211,Not Employed,Not Employed,29.0,2020-08-05,316.0,,* Earmarked Contribution: See Below,8875680,8875680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4442 N Frederick Ave,,Shorewood,WI,53211,Not Employed,Not Employed,25.0,2020-08-12,341.0,,* Earmarked Contribution: See Below,9747501,9747501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4442 N Frederick Ave,,Shorewood,WI,53211,Not Employed,Not Employed,15.0,2020-08-15,356.0,,* Earmarked Contribution: See Below,10477547,10477547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4442 N Frederick Ave,,Shorewood,WI,53211,Not Employed,Not Employed,25.0,2020-08-19,381.0,,* Earmarked Contribution: See Below,11128104,11128104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4442 N Frederick Ave,,Shorewood,WI,53211,Not Employed,Not Employed,40.0,2020-08-21,421.0,,* Earmarked Contribution: See Below,11507715,11507715E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4442 N Frederick Ave,,Shorewood,WI,53211,Not Employed,Not Employed,32.0,2020-08-25,453.0,,* Earmarked Contribution: See Below,12008267,12008267E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4442 N Frederick Ave,,Shorewood,WI,53211,Not Employed,Not Employed,32.0,2020-08-28,485.0,,* Earmarked Contribution: See Below,12454695,12454695E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlicht,Adam,,,,2986 S Clement Ave,,Milwaukee,WI,53207,Port Of Milwaukee,Director,250.0,2020-08-12,350.0,,* Earmarked Contribution: See Below,9604704,9604704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmale,Joshua,,,,608 Frost Woods Rd,,Monona,WI,53716,HP Inc,Engineer,750.0,2020-08-31,750.0,,* Earmarked Contribution: See Below,12893853,12893853E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,25.0,2020-08-03,344.0,,* Earmarked Contribution: See Below,8768046,8768046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,50.0,2020-08-09,394.0,,* Earmarked Contribution: See Below,9131013,9131013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,26.0,2020-08-11,420.0,,* Earmarked Contribution: See Below,9304757,9304757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,50.0,2020-08-13,470.0,,* Earmarked Contribution: See Below,9959196,9959196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,25.0,2020-08-16,495.0,,* Earmarked Contribution: See Below,10624337,10624337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,26.0,2020-08-18,521.0,,* Earmarked Contribution: See Below,10800654,10800654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,26.0,2020-08-25,547.0,,* Earmarked Contribution: See Below,11926232,11926232E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmalz,Mary Beth,,,,828 Butternut Rd,,Madison,WI,53704,Not Employed,Not Employed,1000.0,2020-08-15,1700.0,,* Earmarked Contribution: See Below,10464039,10464039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmedeman,Niketa,,,,115 W Zedler Ln,,Mequon,WI,53092,Advocate Aurora Health Care,Software Developer,100.0,2020-08-11,656.0,,* Earmarked Contribution: See Below,9461931,9461931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmelzr,Mary,,,,6505 Bettys Ln,,Madison,WI,53711,RSVP,Program Coordinator,50.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10089356,10089356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmelzr,Mary,,,,6505 Bettys Ln,,Madison,WI,53711,RSVP,Program Coordinator,7.0,2020-08-21,282.0,,* Earmarked Contribution: See Below,11429152,11429152E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmelzr,Mary,,,,6505 Bettys Ln,,Madison,WI,53711,RSVP,Program Coordinator,25.0,2020-08-21,282.0,,* Earmarked Contribution: See Below,11429560,11429560E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmid,Patricia,,,,3011 Bayshore Dr N,,La Crosse,WI,54603,Not Employed,Not Employed,250.0,2020-08-01,800.0,,* Earmarked Contribution: See Below,8700501,8700501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmid,Patricia,,,,3011 Bayshore Dr N,,La Crosse,WI,54603,Not Employed,Not Employed,300.0,2020-08-13,1100.0,,* Earmarked Contribution: See Below,10048539,10048539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmid,Patricia,,,,3011 Bayshore Dr N,,La Crosse,WI,54603,Not Employed,Not Employed,25.0,2020-08-14,1145.0,,* Earmarked Contribution: See Below,10310150,10310150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmid,Patricia,,,,3011 Bayshore Dr N,,La Crosse,WI,54603,Not Employed,Not Employed,20.0,2020-08-14,1145.0,,* Earmarked Contribution: See Below,10332987,10332987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmid,Patricia,,,,3011 Bayshore Dr N,,La Crosse,WI,54603,Not Employed,Not Employed,20.0,2020-08-21,1165.0,,* Earmarked Contribution: See Below,11465078,11465078E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmid,Patricia,,,,3011 Bayshore Dr N,,La Crosse,WI,54603,Not Employed,Not Employed,20.0,2020-08-28,1185.0,,* Earmarked Contribution: See Below,12357631,12357631E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmid,Samantha,,,,630 Diana Dr,,Verona,WI,53593,Municipal Law & Litigation Group,Attorney,25.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9321939,9321939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Dana,,,,N3357 COUNTRY ROAD M,,Hortonville,WI,54944,Not Employed,Not Employed,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9756008,9756008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Luella,,,,546 Apollo Way,,Madison,WI,53718,Fine Point Consulting,Owner,1000.0,2020-08-27,1000.0,,,12306842,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Nicole,,,,2000 W Barley Way,,Appleton,WI,54913,Kimberly-Clark,Analyst,500.0,2020-08-21,500.0,,* Earmarked Contribution: See Below,11505640,11505640E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Pamela,,,,W132N6230 Marach Rd,,Menomonee Falls,WI,53051,Scopelitis Garvin Light Hanson & Feary,Attorney,100.0,2020-08-24,300.0,,* Earmarked Contribution: See Below,11820606,11820606E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Randal,,,,N7894 State Highway 42,,Sheboygan,WI,53083,Self-Employed,,25.0,2020-08-09,525.0,,* Earmarked Contribution: See Below,9169642,9169642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Not Employed,Not Employed,266.0,2020-08-12,4387.0,,* Earmarked Contribution: See Below,9917262,9917262E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Not Employed,Not Employed,100.0,2020-08-16,4487.0,,* Earmarked Contribution: See Below,10597476,10597476E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Not Employed,Not Employed,266.0,2020-08-19,4753.0,,* Earmarked Contribution: See Below,11157881,11157881E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Not Employed,Not Employed,266.0,2020-08-20,5019.0,,* Earmarked Contribution: See Below,11287166,11287166E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Not Employed,Not Employed,100.0,2020-08-21,5119.0,,* Earmarked Contribution: See Below,11577452,11577452E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitt,Denise,,,,4956 N Idlewild Ave,,Whitefish Bay,WI,53217,Self-Employed,Artist,15.0,2020-08-06,329.0,,* Earmarked Contribution: See Below,8997959,8997959E,SA17A,P2020,2020,C00703975,Biden For President
