filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tehranfar,Dariush,,,,201 E Lincoln Ave,,Gettysburg,SD,57442,None,None,2.7,2019-09-29,268.44,,* Earmarked Contribution: See Below,13200523,13200523E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,# 1415,Sioux Falls,SD,57104,Not Employed,Not Employed,27.0,2019-08-01,226.5,,* Earmarked Contribution: See Below,12267872,12267872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,# 1415,Sioux Falls,SD,57104,Not Employed,Not Employed,10.0,2019-08-31,236.5,,* Earmarked Contribution: See Below,12720290,12720290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Joan,,,,3916 N Potsdam Ave,# 1415,Sioux Falls,SD,57104,Not Employed,Not Employed,6.0,2019-09-03,242.5,,* Earmarked Contribution: See Below,12782393,12782393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thronson,Paul,,,,7301 S Valencia Dr,,Sioux Falls,SD,57108,Heri,Technology Manager,27.0,2019-09-19,216.0,,* Earmarked Contribution: See Below,13029710,13029710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thronson,Paul,,,,7301 S Valencia Dr,,Sioux Falls,SD,57108,Heri,Technology Manager,50.0,2019-09-26,266.0,,* Earmarked Contribution: See Below,13113057,13113057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Self Employed,Biologist,10.0,2019-07-02,225.0,,* Earmarked Contribution: See Below,11879245,11879245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Self Employed,Biologist,10.0,2019-07-02,225.0,,* Earmarked Contribution: See Below,11880113,11880113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Self Employed,Biologist,5.0,2019-07-17,230.0,,* Earmarked Contribution: See Below,11995686,11995686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Self Employed,Biologist,15.0,2019-08-16,265.0,,* Earmarked Contribution: See Below,12473031,12473031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Self Employed,Biologist,20.0,2019-08-18,265.0,,* Earmarked Contribution: See Below,12497500,12497500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tigner,Joel,,,,PO Box 1081,,Rapid City,SD,57709,Self Employed,Biologist,10.0,2019-09-24,275.0,,* Earmarked Contribution: See Below,13091618,13091618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Deana,,,,726 Ridge Rd,,Lead,SD,57754,Simple And Soulful Creative,Self,27.0,2019-09-26,218.0,,* Earmarked Contribution: See Below,13121026,13121026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,13.5,2019-07-19,391.5,,* Earmarked Contribution: See Below,12052574,12052574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,10.0,2019-08-01,428.5,,* Earmarked Contribution: See Below,12267165,12267165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-08-01,428.5,,* Earmarked Contribution: See Below,12273906,12273906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-08-03,455.5,,* Earmarked Contribution: See Below,12284694,12284694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-08-28,482.5,,* Earmarked Contribution: See Below,12652299,12652299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-09-03,509.5,,* Earmarked Contribution: See Below,12781213,12781213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,35.38,2019-09-16,544.88,,,12975287,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-09-30,571.88,,* Earmarked Contribution: See Below,13272742,13272742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,3500 N 4Th Ave,Apt 101,Sioux Falls,SD,57104,Rosenboom Machine & Tool Inc.,Machinist,5.0,2019-07-27,205.0,,* Earmarked Contribution: See Below,12128036,12128036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,3500 N 4Th Ave,Apt 101,Sioux Falls,SD,57104,Rosenboom Machine & Tool Inc.,Machinist,7.0,2019-07-30,212.0,,* Earmarked Contribution: See Below,12171802,12171802E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,3500 N 4Th Ave,Apt 101,Sioux Falls,SD,57104,Rosenboom Machine & Tool Inc.,Machinist,10.0,2019-08-02,222.0,,* Earmarked Contribution: See Below,12290638,12290638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,3500 N 4Th Ave,Apt 101,Sioux Falls,SD,57104,Rosenboom Machine & Tool Inc.,Machinist,9.0,2019-08-18,231.0,,* Earmarked Contribution: See Below,12498152,12498152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,3500 N 4Th Ave,Apt 101,Sioux Falls,SD,57104,Rosenboom Machine & Tool Inc.,Machinist,27.0,2019-08-19,258.0,,* Earmarked Contribution: See Below,12523316,12523316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,3500 N 4Th Ave,Apt 101,Sioux Falls,SD,57104,Rosenboom Machine & Tool Inc.,Machinist,2.7,2019-08-27,260.7,,* Earmarked Contribution: See Below,12639476,12639476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,3500 N 4Th Ave,Apt 101,Sioux Falls,SD,57104,Rosenboom Machine & Tool Inc.,Machinist,27.0,2019-09-19,287.7,,* Earmarked Contribution: See Below,13030201,13030201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,3500 N 4Th Ave,Apt 101,Sioux Falls,SD,57104,Rosenboom Machine & Tool Inc.,Machinist,10.0,2019-09-30,297.7,,* Earmarked Contribution: See Below,13267181,13267181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whiteface,Lisa,,,,1225 Hill St,,Rapid City,SD,57701,Dept. Of Justice,Deputy U.S. Marshal,27.0,2019-09-28,214.0,,* Earmarked Contribution: See Below,13153005,13153005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,54.0,2019-08-23,216.0,,* Earmarked Contribution: See Below,12609329,12609329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,27.0,2019-09-08,243.0,,* Earmarked Contribution: See Below,12837091,12837091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,27.0,2019-09-18,270.0,,* Earmarked Contribution: See Below,12998289,12998289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,10.0,2019-07-08,290.0,,* Earmarked Contribution: See Below,11930305,11930305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,20.0,2019-07-11,310.0,,* Earmarked Contribution: See Below,11954427,11954427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,10.0,2019-07-15,320.0,,* Earmarked Contribution: See Below,11978502,11978502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,27.0,2019-07-22,347.0,,* Earmarked Contribution: See Below,12086402,12086402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,20.0,2019-07-30,367.0,,* Earmarked Contribution: See Below,12186109,12186109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,27.0,2019-08-02,394.0,,* Earmarked Contribution: See Below,12301088,12301088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,2.7,2019-08-12,396.7,,* Earmarked Contribution: See Below,12393500,12393500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,10.0,2019-08-15,433.7,,* Earmarked Contribution: See Below,12456016,12456016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,27.0,2019-08-15,433.7,,* Earmarked Contribution: See Below,12462103,12462103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,20.0,2019-08-21,453.7,,* Earmarked Contribution: See Below,12570501,12570501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,27.0,2019-08-29,480.7,,* Earmarked Contribution: See Below,12678061,12678061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,30.0,2019-09-12,510.7,,* Earmarked Contribution: See Below,12917691,12917691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,10.0,2019-09-15,520.7,,* Earmarked Contribution: See Below,12933049,12933049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson,Carol,,,,630 Brookshire Dr,,Rapid City,SD,57702,None,Not Employed,10.1,2019-08-02,235.1,,* Earmarked Contribution: See Below,12280214,12280214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rumbolz,Lori,,,,24459 413Th Ave,,Mitchell,SD,57301,UPS,Package Car Driver,100.0,2019-08-31,227.0,,* Earmarked Contribution: See Below,12738747,12738747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rumbolz,Lori,,,,24459 413Th Ave,,Mitchell,SD,57301,UPS,Package Car Driver,100.0,2019-09-15,327.0,,* Earmarked Contribution: See Below,12954818,12954818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rumbolz,Lori,,,,24459 413Th Ave,,Mitchell,SD,57301,UPS,Package Car Driver,27.0,2019-09-30,354.0,,* Earmarked Contribution: See Below,13218457,13218457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Salvesen,Sue,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,Not Employed,Not Employed,30.0,2019-09-25,222.35,,* Earmarked Contribution: See Below,13109687,13109687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Italian Pie Shoppe,Cook,41.03,2019-09-11,232.03,,,12928354,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Italian Pie Shoppe,Cook,6.0,2019-09-30,243.03,,* Earmarked Contribution: See Below,13205710,13205710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Italian Pie Shoppe,Cook,5.0,2019-09-30,243.03,,* Earmarked Contribution: See Below,13249245,13249245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schwanke,Brandi,,,,5423 W 57Th St,Apt 7,Sioux Falls,SD,57106,Sickies Garage Sioux Falls,Server/Bartender,27.0,2019-09-19,216.0,,* Earmarked Contribution: See Below,13010808,13010808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schweinle,William,,,,202 S Harvard St,,Vermillion,SD,57069,University Of South Dakota,Professor,27.0,2019-08-08,216.0,,* Earmarked Contribution: See Below,12340588,12340588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schweinle,William,,,,202 S Harvard St,,Vermillion,SD,57069,University Of South Dakota,Professor,27.0,2019-08-18,243.0,,* Earmarked Contribution: See Below,12501007,12501007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schweinle,William,,,,202 S Harvard St,,Vermillion,SD,57069,University Of South Dakota,Professor,27.0,2019-08-31,270.0,,* Earmarked Contribution: See Below,12739330,12739330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schweinle,William,,,,202 S Harvard St,,Vermillion,SD,57069,University Of South Dakota,Professor,27.0,2019-09-29,297.0,,* Earmarked Contribution: See Below,13182984,13182984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaaban,Sherin,,,,522 N Main Ave,Apt 201,Sioux Falls,SD,57104,Sanford Health,Director,10.0,2019-07-22,211.0,,* Earmarked Contribution: See Below,12081585,12081585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaaban,Sherin,,,,522 N Main Ave,Apt 201,Sioux Falls,SD,57104,Sanford Health,Director,20.0,2019-07-24,231.0,,* Earmarked Contribution: See Below,12098706,12098706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaaban,Sherin,,,,522 N Main Ave,Apt 201,Sioux Falls,SD,57104,Sanford Health,Director,5.0,2019-07-31,236.0,,* Earmarked Contribution: See Below,12254474,12254474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaaban,Sherin,,,,522 N Main Ave,Apt 201,Sioux Falls,SD,57104,Sanford Health,Director,10.0,2019-08-22,246.0,,* Earmarked Contribution: See Below,12593215,12593215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaaban,Sherin,,,,522 N Main Ave,Apt 201,Sioux Falls,SD,57104,Sanford Health,Director,30.0,2019-08-28,276.0,,* Earmarked Contribution: See Below,12656633,12656633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaaban,Sherin,,,,522 N Main Ave,Apt 201,Sioux Falls,SD,57104,Sanford Health,Director,10.0,2019-09-22,286.0,,* Earmarked Contribution: See Below,13057462,13057462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaaban,Sherin,,,,522 N Main Ave,Apt 201,Sioux Falls,SD,57104,Sanford Health,Director,25.0,2019-09-28,311.0,,* Earmarked Contribution: See Below,13163714,13163714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siebert,Janet,,,,260 Fairway Dr,,Spearfish,SD,57783,None,Not Employed,27.0,2019-08-14,222.0,,* Earmarked Contribution: See Below,12451417,12451417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siebert,Janet,,,,260 Fairway Dr,,Spearfish,SD,57783,None,Not Employed,27.0,2019-09-14,249.0,,* Earmarked Contribution: See Below,12933011,12933011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siegel,Alesha,,,,2409 10Th St,Apt 114,Brookings,SD,57006,SGS North America,Protein Technician,27.0,2019-09-19,220.0,,* Earmarked Contribution: See Below,13021504,13021504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siegel,Christopher,,,,2409 10Th St,Apt 114,Brookings,SD,57006,Bel Brands USA,Skilled Operator,27.0,2019-09-19,220.0,,* Earmarked Contribution: See Below,13021513,13021513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Blake,,,,6709 S Santa Rosa Pl,Apt 4,Sioux Falls,SD,57108,Staples,Sales Associate,10.0,2019-09-30,205.9,,* Earmarked Contribution: See Below,13238530,13238530E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fickes,Amanda,,,,1209 4Th St,,Brookings,SD,57006,,,-92.18,2019-08-23,,,,500096225,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,23.0,2019-08-13,265.0,,* Earmarked Contribution: See Below,701469,701469E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,25.0,2019-09-08,265.0,,* Earmarked Contribution: See Below,747918,747918E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,36.0,2019-09-10,265.0,,* Earmarked Contribution: See Below,753497,753497E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,9.0,2019-07-09,265.0,,* Earmarked Contribution: See Below,623297,623297E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,15.0,2019-08-15,265.0,,* Earmarked Contribution: See Below,707066,707066E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,23.0,2019-08-20,265.0,,* Earmarked Contribution: See Below,718655,718655E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,10.0,2019-09-30,265.0,,* Earmarked Contribution: See Below,774555,774555E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,13.0,2019-07-04,265.0,,* Earmarked Contribution: See Below,607554,607554E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,40.0,2019-09-14,265.0,,* Earmarked Contribution: See Below,758131,758131E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,23.0,2019-07-24,265.0,,* Earmarked Contribution: See Below,637150,637150E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,23.0,2019-08-27,265.0,,* Earmarked Contribution: See Below,728430,728430E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,ABERLE,KENNETH,,,,3001 LAZELLE ST,,STURGIS,SD,57785,VA,JANITOR,35.0,2019-09-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4212],SA17A.61203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABERLE,KENNETH,,,,3001 LAZELLE ST,,STURGIS,SD,57785,VA,JANITOR,25.0,2019-09-27,60.0,,,SA17A.61204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIR,JAMES,,,,3916 N POTSDAM AVE,P.O. BOX 2258 PMB 2258,SIOUX FALLS,SD,57104,TEXTRON SYSTEMS,IST,25.0,2019-07-30,32.5,,,SA17A.368141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIR,JAMES,,,,3916 N POTSDAM AVE,P.O. BOX 2258 PMB 2258,SIOUX FALLS,SD,57104,TEXTRON SYSTEMS,IST,25.0,2019-08-30,65.0,,,SA17A.368142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIR,JAMES,,,,3916 N POTSDAM AVE,P.O. BOX 2258 PMB 2258,SIOUX FALLS,SD,57104,TEXTRON SYSTEMS,IST,25.0,2019-09-30,172.5,,,SA17A.368143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,10.0,2019-09-17,10.0,,,SA17A.37145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,10.0,2019-09-22,20.0,,EARMARKED THROUGH WINRED [SA17A.4217],SA17A.37146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEENARD,ADAM,,,,48134 332ND ST,,JEFFERSON,SD,57038,SELF-EMPLOYED,RANCHER,250.0,2019-09-26,250.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.65185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERGER,JAN,,,,929 CANDLEWOOD LN,,BROOKINGS,SD,57006,SANFORD HEALTH,REGISTERED NURSE,50.0,2019-07-04,50.0,,,SA17A.10326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BICE,DONALD,,,,31629 277TH ST,,WINNER,SD,57580,RETIRED,RETIRED,100.0,2019-09-26,100.0,,,SA17A.105227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Wood,Aimee,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Esurance,Customer Support,27.0,2019-07-30,371.18,,* Earmarked Contribution: See Below,12170597,12170597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Aimee,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Esurance,Customer Support,27.0,2019-07-30,371.18,,* Earmarked Contribution: See Below,12197878,12197878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Aimee,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Esurance,Customer Support,27.0,2019-08-23,398.18,,* Earmarked Contribution: See Below,12618445,12618445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,29.18,2019-07-02,395.28,,,11875443,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-07-02,395.28,,* Earmarked Contribution: See Below,11879406,11879406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.0,2019-07-07,399.28,,* Earmarked Contribution: See Below,11903183,11903183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-07-10,403.48,,* Earmarked Contribution: See Below,11949435,11949435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,5.4,2019-07-15,408.88,,* Earmarked Contribution: See Below,11982346,11982346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-07-17,413.08,,* Earmarked Contribution: See Below,11996531,11996531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-07-21,420.28,,* Earmarked Contribution: See Below,12025606,12025606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,3.0,2019-07-19,420.28,,* Earmarked Contribution: See Below,12041013,12041013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,27.0,2019-07-25,447.28,,* Earmarked Contribution: See Below,12111299,12111299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-07-27,451.48,,* Earmarked Contribution: See Below,12123097,12123097E,SA17A,P2020,2020,C00696948,Bernie 2020
